bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Alexander,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Brajan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Danilo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dario,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,David,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dirk,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elgün,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Frederic,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ignaz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jürgen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lars,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lauevdi,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luiz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Manfred,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mevledin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mex,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,René,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rewan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rolf,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Uchral,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Wilhelm,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alesar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alica,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alwina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Bita,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ellie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Eloisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Fenia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Franca,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Gertrud,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hafsa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jurina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lioba,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melody,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Saara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sevde,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sonja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Virgenie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Wilhelmine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Zeyneb,1
