bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1898,31.12.2017,891,24
Brandenberg,01.01.1898,31.12.2017,588,6
Gey,01.01.1898,31.12.2017,1646,131
Gro�hau,01.01.1898,31.12.2017,526,15
Horm,01.01.1898,31.12.2017,218,12
H�rtgen,01.01.1898,31.12.2017,719,48
Kleinhau,01.01.1898,31.12.2017,586,44
Raffelsbrand,01.01.1898,31.12.2017,142,11
Schafberg,01.01.1898,31.12.2017,70,18
Simonskall,01.01.1898,31.12.2017,36,4
Stra�,01.01.1898,31.12.2017,641,20
Vossenack,01.01.1898,31.12.2017,2018,129
Zerkall,01.01.1898,31.12.2017,129,10
