Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Doppelwahlgrab;139;336;2437
10.01.2023;Friedhof Bergstein;Dreierwahlgrab;4;336;2437
10.01.2023;Friedhof Bergstein;Dreierwahlgrab;4;336;2437
10.01.2023;Friedhof Bergstein;Dreierwahlgrab;4;336;2437
10.01.2023;Friedhof Bergstein;Dreierwahlgrab;4;336;2437
10.01.2023;Friedhof Bergstein;Ehrengrab;1;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Einzelwahlgrab;17;336;2437
10.01.2023;Friedhof Bergstein;Kindergrab;5;336;2437
10.01.2023;Friedhof Bergstein;Kindergrab;5;336;2437
10.01.2023;Friedhof Bergstein;Kindergrab;5;336;2437
10.01.2023;Friedhof Bergstein;Kindergrab;5;336;2437
10.01.2023;Friedhof Bergstein;Kindergrab;5;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab;110;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab ohne Grabpflege;3;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab ohne Grabpflege;3;336;2437
10.01.2023;Friedhof Bergstein;Reihengrab ohne Grabpflege;3;336;2437
10.01.2023;Friedhof Bergstein;Reihenrasengrab;2;336;2437
10.01.2023;Friedhof Bergstein;Reihenrasengrab;2;336;2437
10.01.2023;Friedhof Bergstein;Urnenrasengrab;3;336;2437
10.01.2023;Friedhof Bergstein;Urnenrasengrab;3;336;2437
10.01.2023;Friedhof Bergstein;Urnenrasengrab;3;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenreihengrab;22;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Urnenwahlgrab;28;336;2437
10.01.2023;Friedhof Bergstein;Viererwahlgrab;2;336;2437
10.01.2023;Friedhof Bergstein;Viererwahlgrab;2;336;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
10.01.2023;Friedhof Brandenberg;Doppelwahlgrab;71;185;2437
