bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1899,31.12.2018,4125,771
Blerichen,01.01.1899,31.12.2018,2027,471
Broich,01.01.1899,31.12.2018,935,118
Buchholz,01.01.1899,31.12.2018,0,1
Grottenherten,01.01.1899,31.12.2018,368,14
Kaster,01.01.1899,31.12.2018,5299,847
Kirchherten,01.01.1899,31.12.2018,1846,119
Kirchtroisdorf,01.01.1899,31.12.2018,1000,83
Kirdorf,01.01.1899,31.12.2018,1009,101
Kleintroisdorf,01.01.1899,31.12.2018,165,13
K�nigshoven,01.01.1899,31.12.2018,1777,90
K�nigshoven (alt),01.01.1899,31.12.2018,0,1
Lipp,01.01.1899,31.12.2018,1982,245
nicht zugeordnet,01.01.1899,31.12.2018,5,0
Oppendorf,01.01.1899,31.12.2018,74,5
P�tz,01.01.1899,31.12.2018,285,22
Rath,01.01.1899,31.12.2018,838,96
