﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2019,Wegzug,unbekannt,,,
Merzenich,01.01.2019,Wegzug,unbekannt,,,
Merzenich,01.01.2019,Wegzug,unbekannt,,,
Merzenich,01.01.2019,Wegzug,Deutschland,11000000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05370012,,
Merzenich,01.01.2019,Wegzug,Deutschland,05314000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05315000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05334002,,
Merzenich,01.01.2019,Wegzug,Schweiz,158,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358020,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05162008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05913000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05362032,,
Merzenich,01.01.2019,Wegzug,Deutschland,05113000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358052,,
Merzenich,01.01.2019,Wegzug,Deutschland,05334028,,
Merzenich,01.01.2019,Wegzug,Deutschland,05315000,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358020,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358020,,
Merzenich,01.01.2019,Wegzug,Deutschland,05358020,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,11000000,,
Merzenich,01.01.2019,Zuzug,Deutschland,11000000,,
Merzenich,01.01.2019,Zuzug,Deutschland,11000000,,
Merzenich,01.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.01.2019,Zuzug,Deutschland,05366044,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05158032,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05366004,,
Merzenich,01.01.2019,Zuzug,Deutschland,05334012,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,01.01.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,01.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,01.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.01.2019,Zuzug,unbekannt,,,
Merzenich,01.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358036,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358036,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358028,,
Merzenich,01.01.2019,Zuzug,unbekannt,,,
Merzenich,01.01.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.01.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,02.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,02.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,02.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,03.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,03.01.2019,Wegzug,Deutschland,05358008,,
Merzenich,03.01.2019,Wegzug,Deutschland,05358052,,
Merzenich,03.01.2019,Wegzug,Deutschland,05358052,,
Merzenich,03.01.2019,Zuzug,Deutschland,05315000,,
Merzenich,04.01.2019,Wegzug,Deutschland,05962032,,
Merzenich,04.01.2019,Wegzug,Deutschland,05962032,,
Merzenich,06.01.2019,Zuzug,unbekannt,,,
Merzenich,07.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,07.01.2019,Zuzug,Deutschland,05966024,,
Merzenich,07.01.2019,Zuzug,Deutschland,05966024,,
Merzenich,07.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,07.01.2019,Zuzug,Deutschland,05362032,,
Merzenich,07.01.2019,Zuzug,Deutschland,05966024,,
Merzenich,08.01.2019,Zuzug,Deutschland,05358008,,
Merzenich,09.01.2019,Wegzug,Vietnam,432,,
Merzenich,09.01.2019,Wegzug,Vietnam,432,,
Merzenich,10.01.2019,Zuzug,Deutschland,07135092,,
Merzenich,12.01.2019,Wegzug,Deutschland,05315000,,
Merzenich,14.01.2019,Wegzug,Deutschland,05358020,,
Merzenich,14.01.2019,Zuzug,Deutschland,05362004,,
Merzenich,14.01.2019,Zuzug,Deutschland,05358020,,
