bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1698,674,1698,674,100
Ganzes Stadtgebiet,2,1092,205,2184,410,0
Ganzes Stadtgebiet,3,290,47,870,141,0
Ganzes Stadtgebiet,4,48,11,192,44,0
Ganzes Stadtgebiet,5,22,8,110,40,0
Ganzes Stadtgebiet,6,8,3,48,18,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,2,1,16,8,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
