Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Dürener Kalksandsteinwerk GmbH & Co.;Industriestraße;7;52393;Hürtgenwald;Kalksandsteinwerk
Rüssel, Günter;Mestrenger Weg;5;52393;Hürtgenwald;Omnibus-, Leihwagen- und Mietwagenbetrieb
Breidenich, Wilhelm;Paul-Heinemann-Straße;35;52393;Hürtgenwald;Schreinerei
Reifferscheidt, Wilhelm;Frenkstraße;1;52393;Hürtgenwald;Aufstellung von Geldspielgeräten und Unterhaltungsautomaten
Schneider, Maria;;;;;Aufstellung von Unterhaltungsautomaten im Amtbezirk Straß-Bergstein
Prümmer, Heinz;;;;;Aufstellung von Automaten aller Art im Gemeindebezirk Hürtgenwald
Dölger, Peter;Engpütz;4;52393;Hürtgenwald;Elektrizitäts-Bauunternehmung
Lautermann, Brigitte;Simonskall;49;52393;Hürtgenwald;"Verkauf von losem und abgepacktem Speiseeis (im Ort Simonskall auf dem eigenenen Hausgrundstück, gelegen an der Straße ""Simonskall-Mestrenger-Mühle"")."
Hoyer-Schopp, Irmgard Therese;Kreuzstraße;44;52393;Hürtgenwald;Apotheke
Feron, Rudolf;An der Binnesburg;18;52393;Hürtgenwald;Bauschlosserei und Kunstschmiede, Feinmetallbau, Stahlkonstruktionen, Schaufensteranlagen
Hourtz, Lore;Maubacher Straße;60;52393;Hürtgenwald;a) Schankwirtschaftsbetrieb in Bierzelten bei Volksfesten, Schützenfesten u. dergleichen, b) Verkauf von Bier in Fässern und Flaschen sowie von alkoholfreien Getränken in Flaschen am Betriebssitz, c) Partyservice
Löhr, Ingrid;Höhenstraße;47;52393;Hürtgenwald;Schank- und Speisewirtschaft sowie Beeherbergungsbetrieb
Firma Dürener Deponiebetriebe GmbH & Co. KG. i.G.;Pfarrer-Pleus-Straße;44;52393;Hürtgenwald;Durchführung von Einrichtungsmaßnahmen auf der Mülldeponie Horm und Betrieb der Mülldeponie Horm
Spriewald, Erwin;Ringstraße;9;52393;Hürtgenwald;Herstellung und Vertrieb von Alu-Wechselrahmen
Eifeler-Blinden-Weberei GmbH;An der Binnesburg;2-6;52393;Hürtgenwald;Blinden-Weberei
Christian Beißel & Co. Inhaber: Karl-Heinz Beißel;Burgstraße;49;52393;Hürtgenwald;
Arbeitsring anerkannter Blindenwerkstätten-Schlich GmbH;An der Binnesburg;2-6;52393;Hürtgenwald;Vertriebsbüros / Verkauf von Blindenwaren
Wirth, Helmut;Paul-Heinemann-Straße;60;52393;Hürtgenwald;Unternehmensberatungen
Olefs, Ingrid;Höhenstraße;68;52393;Hürtgenwald;Schank- und Speisewirtschaft
Richter, Wolfgang Ing. (grad.);Industriestraße;1-3;52393;Hürtgenwald;Konstruktions-, Stahl- und Behälterbau  (Industriebetrieb), Gewerbsmäßige Arbeitnehmerüberlassung
Remmert, Ferdinand;Höhenstraße;49;52393;Hürtgenwald;Bäckerei und Konditorei sowie Lebensmittel- und Gemischtwaren
Stein, Andrea;Scheffensweg;3;52393;Hürtgenwald;
Emanuel, Zion;Mestrenger Weg;15;52393;Hürtgenwald;Detektei, Bewachungsgewerbe  (§ 34 a, Abs. 1 GewO)
Dortu, Christine;Pfarrer-Dickmann-Straße;22;52393;Hürtgenwald;Pudelpflege
PFCD Immobilien Verwaltungs GmbH;Hubertusstraße;34;52393;Hürtgenwald;Verwaltung von Immobilien sowie die Vornahme aller damit zusammenhängenden Geschäfte
Braun, Christoph;Im Oberdorf;51;52393;Hürtgenwald;Freier Handelsvertreter
Kuck, Frank;Dürenharth;3;52393;Hürtgenwald;Freier Handelsvertreter
Nippa, Horst;Hasenfeld;33;52393;Hürtgenwald;1. Erstellung von Bauzeichnungen im Hochbau - 2. Vermittlung von Bausparverträgen, Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume
Wirth, Doris;Paul-Heinemann-Straße;60;52393;Hürtgenwald;Schreibbüro
Pingen, Christel;Friedhofstraße;7;52393;Hürtgenwald;Verkauf von Taufkleidern, Taufzubehör und Kleinkinderbekleidung
Schmidt, Arno;Brandenburger Tor;3;52393;Hürtgenwald;Erstellung von Soft- und Hardware für Automatisierungssteuerungen (Industrieautomation)
Röhll Umweltentsorgung in Westfalen GmbH;Germeter;113;52393;Hürtgenwald;Auffinden und Bergen von Munition
Wirtz, Günther;Germeter;50 a;52393;Hürtgenwald;Beratung, Organisation und Herstellung von Programmen im EDV-Bereich
J.Köller GmbH & Co. KG. - Köller, Lioba;Im Hagen;8;52393;Hürtgenwald;Vermietung und Verpachtung von Geschäftsräumen mit den dazugehörigen Parkplätzen auf dem Grundstück 52349 Düren, Josef-Schregel-Str.6
BFJA-Beteiligungs GmbH;Heidestraße;13;52393;Hürtgenwald;Beteiligung an Gesellschaften
Vaaßen, Dorothea;Mühlenweg;5 a;52393;Hürtgenwald;Vermittlung des Abschlusses und  Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume
Sonja Reisen- und Vertrieb GmbH & Co.KG.;Brandenberger Straße;46;52393;Hürtgenwald;Einzelhandel mit Waren aller Art
Heller, Maria Rita;Simonskall;25;52393;Hürtgenwald;Tagescafé (Café Kern)
Spriewald, Erwin;Ringstraße;9;52393;Hürtgenwald;Betrieb einer Windkraftanlage
Luysberg, Ulrich;Frenkstraße;61;52393;Hürtgenwald;Einzelhandel mit alkoholfreien und alkoholhaltigen Getränken sowie Verabreichung von Speisen im Reisebus
Meyer, Bruno;Burgstraße;6;52393;Hürtgenwald;Gas- und Wasserinstallateurhandwerk
Kreissparkasse Düren, Geschäftsstelle Gey;Dürener Straße;44;52393;Hürtgenwald;Sparkassenbetrieb
Wirtz, Reimund;Im Oberdorf;17;52393;Hürtgenwald;Elektroinstallations-Handwerk
Gußen, Uwe;Nideggener Straße;25;52393;Hürtgenwald;Vertrieb und Beratung von Hard- und Software, Entwicklung von Hardware
Undorf, Hubert;Macherbach;5;52393;Hürtgenwald;An- und Verkauf von gebrauchten Kraftfahrzeugen
Viethen, Benno;Brandenberger Straße;79;52393;Hürtgenwald;Zimmererhandwerk
Voßen, Herbert;Im Oberdorf;110;52393;Hürtgenwald;Freier Sachverständiger zur Haus- und Grundstückswertermittlung
Bischoff, Monika;Paul-Heinemann-Straße;49;52393;Hürtgenwald;Einzelhandel mit Waren aller Art (reine Vermittlungstätigkeit ohne Lagerung von Waren)
Linzenich, Ralf;Zum Schnepfenflug;17;52393;Hürtgenwald;Elektroinstallationsbetrieb
Lennartz, Katharina;Im Oberdorf;101;52393;Hürtgenwald;Einzelhandel mit verpackten Lebensmitteln, Bekleidung und sonstigen Artikeln des täglichen Bedarfs
Polis, Günter;Germeter;71;52393;Hürtgenwald;Schornsteinfegerhandwerk
Beißel, Albert;Germeter;103;52393;Hürtgenwald;EDV-Schulung und -beratung
Hutmacher, Ralf;Höhenstraße;108;52393;Hürtgenwald;Elektroinstallationen
Braun, Inge;Im Oberdorf;51;52393;Hürtgenwald;Freie Handelsvertreterin
Disporint Werner Zähe Verwaltungs GmbH & Co. KG.  - Geschäftsführer: Zähe, Werner;Im Buschofen;3;52393;Hürtgenwald;Herstellung und Vertrieb von Etiketten sowie Verkauf von Etikettendrucker
Engels GmbH;An der Nüllheck;13;52393;Hürtgenwald;Erstellung von Sicherheitsplänen
Firma Jochen Schröder Bedachungen GmbH;Auf dem Hau;10;52393;Hürtgenwald;Dachdeckerbetrieb
Kusch, Roland und Engels, Friedrich GbR;Christian-Werner-Straße;16;52393;Hürtgenwald;Montage und Demontage für Industriebetriebe sowie Metallarbeiten aller Art
Heinen, Hartmut;Höhenstraße;89 b;52393;Hürtgenwald;Bürgerfunkproduktion (Eifelstudios)
Geuenich, Manfred;Waldweg;4 a;52393;Hürtgenwald;Instruktion für Fahr- und Sicherheitstraining (theoretische und praktische Ausbildung
DGS Getränke - Fachmärkte GmbH & Co. KG.;Dürener Straße;4;52393;Hürtgenwald;"DGS Getränke Fachmarkt (""Der Getränkespezialist"")  Betrieb von Getränke-Abholmärkten"
Koep, Mario;Im Unterdorf;54 a;52393;Hürtgenwald;Handel mit Computer- Hard- und -Software
Mertens u, Mertens GbR;Im Oberdorf;81;52393;Hürtgenwald;Kfz.-Mechaniker-Handwerk sowie An- und Verkauf von Kfz.-Gebrauchtwagen und  -teilen
Mertens u. Mertens GbR;Im Oberdorf;81;52393;Hürtgenwald;Kfz.-Mechaniker-Handwerk sowie An- und Verkauf von Kfz.-Gebrauchtwagen und -teilen
Pauli, Barbara;Aachener Weg;6;52393;Hürtgenwald;a) Schankwirtschaftsbetrieb in Bierzelten und Sälen bei Volksfesten, Schützenfesten u.dergl.  und  b) Verkauf von Bier in Fässern u. Flaschen sowie von alkoholfreien Getränken in Flaschen am Betriebssitz und  c) Vertrieb von Imbiß- und Getränkewaren
Ronig, Dorothea;Stockberg;24;52393;Hürtgenwald;Avon-Beraterin
Köttgen, Guido;Höhenstraße;57;52393;Hürtgenwald;Friseur-Betrieb
Müffler, Peter;Knippchen;13;52393;Hürtgenwald;Verkauf und Service von schweißtechnischem Zubehör, schweißtechnischen Maschinen, Schweißzusatzstoffe sowie Industriebedarf
Prinz, Marlene;Germeter;32;52393;Hürtgenwald;Schankwirtschaft
Weinberger, Walter;Mittelstraße;14;52393;Hürtgenwald;Versicherungsvertreter
Grewe, Jochen;Hasenfeld;12;52393;Hürtgenwald;Handelsvertretung für Wohnbedarf
Deuser, Heinz-Peter;Brandenberger Straße;24;52393;Hürtgenwald;Anbieten von Dienstleistungen (u.a. Hausmeistertätigkeiten, Gartenpflegearbeiten, Kleinreparaturen)
Deutsche Telekom  AG;Kleinhauer Weg;;52393;Hürtgenwald;Betätigung im gesamten Bereich der Telekommunikation und in verwandten Bereichen im In- und Ausland
Franzen, Marion;Im Unterdorf;23;52393;Hürtgenwald;Handel mit Wohn- und -Garten-Fertighäusern aus Holz der Firma Rubner (selbständige Beratung und Verkauf), Einzelhandel mit Geschenkartikeln und Landhaus-Moden
Ronig, Rene;Im Unterdorf;4;52393;Hürtgenwald;Verkauf von Waren aller Art (Spiel-, Schreib- und Bastelwaren, Büchern sowie Geschenkartikeln)
Eifelwind GmbH & Co.KG;Ringstraße;22;52393;Hürtgenwald;Betrieb von Windkraftanlagen
Müller, Ludwig;Baptist-Palm-Platz;2;52393;Hürtgenwald;Friseursalon
Grunwald, Martin und Grunwald Sabine GbR;Ringstraße;14;52393;Hürtgenwald;Betrieb einer Windkraftanlage
Mertens, Helmut;Germeter;36;52393;Hürtgenwald;Schornsteinfegerhandwerk
Schramm, Harry;Pfarrer-Hegger-Straße;28;52393;Hürtgenwald;Handel mit elektronischen Geräten
Hoven, Wilhelm;Im Glockenofen;6;52393;Hürtgenwald;Einzelhandel mit alkoholfreien und alkoholhaltigen Getränken
Valder, Rainer;Zweifaller Weg;8;52393;Hürtgenwald;"Industriemeister: Fachrichtung ""Druck"""
Weiser, Claudia;Im Geyberg;21;52393;Hürtgenwald;Medizinische Fußpflege
Jansen, Elfriede;Burgstraße;39;52393;Hürtgenwald;Handel mit Elektro-Artikeln
Khedim, Yasmine;Feldstraße;1;52393;Hürtgenwald;Propagandistin (Werbedame)
Bohlen, Elke;Dürenharth;4;52393;Hürtgenwald;Buchführungshilfe
Hellwig, Gerhard;Stockberg;13;52393;Hürtgenwald;Verwaltung von Haus- und Grundbesitz
Wirtz, Ralf;Höhenstraße;24;52393;Hürtgenwald;Verleih von Reitpferden
Pagano, Renate;Hoppenhardter Weg;32 b;52393;Hürtgenwald;Propagandistin
Scheffler, Manfred;Ringstraße;4;52393;Hürtgenwald;Bau und Betrieb einer Windkraftanlage
Stückgen, Brigitte;Kleestraße;3;52393;Hürtgenwald;Kosmetikerin
Wildrath, Gerd;Paul-Heinemann-Straße;50;52393;Hürtgenwald;EDV - Organisation und Programmierung sowie PC-Handel
Baumgarten, Andreas;Eichenpütz;8;52393;Hürtgenwald;Verleih, Verkauf und Betreuung von Musik- und Lichtanlagen
Möller-Maintz, Martina;Bergsteiner Straße;22;52393;Hürtgenwald;Handel mit Blumen, Pflanzen, Baumschulware (Bonsai) und Zubehör
Quabeck-Stiller, Ursula;Roßheckenweg;4;52393;Hürtgenwald;Telefon - Aquise  (Werbung und Beratung für die Firma Global Datacom GmbH, Düsseldorf)
Bergsch, Thomas;Höhenstraße;37;52393;Hürtgenwald;Elektro-Handwerk
Tüttenberg, Marcel;Burgstraße;14;52393;Hürtgenwald;An- und Verkauf von Gebrauchs- und Verbrauchsgütern sowie Dienstleistungen in EDV und Arbeitsplatzgestaltung
Fliesen-Baukeramik Schoenen GmbH;Kreuzstraße;4;52393;Hürtgenwald;Handel mit Keramik-Artikeln
Kalus, Andreas;Oberstraße;51;52393;Hürtgenwald;Dienstleistungen für Firmen, Handwerk u. privat im Bereich Reinigung, Pflege- u. Ausbesserungsarbeiten, Hausmeisterdienste und Industriemontage
Kettenhofen, Norbert;Dechant-Weisweiler-Straße;16;52393;Hürtgenwald;Vermittlung von Versicherungen
Kienert, Christof;Ringstraße;22;52393;Hürtgenwald;Haltung von Hühnern und Handel mit Eiern und Lebensmitteln
Luysberg, Ralf;Im Oberdorf;58;52393;Hürtgenwald;Fleischerei
Steffens, Andreas;Ringstraße;3;52393;Hürtgenwald;Soft- und Hardwarebetreuung
Wasserrab, Ronald;Broichstraße;20;52393;Hürtgenwald;Einzelhandel mit Waren aller Art sowie Hard- und Softwarenverkauf, EDV-Beratung (Planung-Programmierung-Schulung)
Yavari, Renate;Burgbergstraße;1;52393;Hürtgenwald;Im- und Export von sowie Groß-und Einzelhandel mit Eisenwaren, Baubedarf, Geschenkartikeln, Möbeln und sonst. Einrichtungsgegenständen sowie Hausverwaltungstätigkeiten
Krumpen, Thomas;Wollseifener Straße;3;52393;Hürtgenwald;Landwirtschaftliche, forst- und kommunaltechnische Dienstleistungen
Merkens, Franz;An der Mühle;3;52393;Hürtgenwald;Solarkraftwerksbetreiber
Bergau, Jürgen;Wittscheidter Straße;3;52393;Hürtgenwald;Zimmerer-Handwerk
Vaaßen, Dorothea;Mühlenweg;5 a;52393;Hürtgenwald;Einzelhandel mit Textilien
Töpfer, Stefan;Germeter;135;52393;Hürtgenwald;Kfz.-Mechaniker-Handwerk
Goebel  u. Zölcher;Im Dümpel;1;52393;Hürtgenwald;Groß- und Einzelhandel mit Telekommunikationsartikeln, Computern und Computerteilen und phonotechnischem Gerät
Luysberg, Britta;Am Wehweg;16;52393;Hürtgenwald;Kosmetikerin
Kräckel, Walter;An den vier Morgen;3;52393;Hürtgenwald;Solarkraft
Kruschwitz, Karl-Heinz Hellmuth;Zum Rosenberg;1;52393;Hürtgenwald;Hausmeisterservice
Hellwig, Herbert;Im Oberdorf;32;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche  Räume sowie wirtschaftliche Vorbereitung oder Durchführung von Bauvorhaben als Baubetreuer im fremde
Reimer, Sibylle;Am Dehlbach;15;52393;Hürtgenwald;Groß- und Einzelhandel mit medizintechnischen Produkten
Melanie`s Scheunenstübchen;Hof Heidchens Kehre;;52393;Hürtgenwald;Einzelhandel mit Büchern und Spielwaren
Briem, Wilbert;Höhenstraße;32;52393;Hürtgenwald;Landwirtschaftliches Lohnunternehmen
Jungherz, Thomas;Kallstraße;36;52393;Hürtgenwald;Großhandel mit Computer-, Hard- und Software, Geräten der Unterhaltungs- und Kommunikationstechnik, Licht- und Showeffekten sowie Zubehör aller Art - außerdem Einzelhandel mit Computer-, Hard- und Software sowie Computerservice, Verkauf und Verleih von A
Falter, Lars;Kirchweg;34;52393;Hürtgenwald;Organisation von Veranstaltungen, Verkauf und Verleih von Hifi- und Videogeräten, Licht- und Showeffekt-Anlagen, Geräten der Unterhaltungs- und Kommunikationstechnik, Handel mit alkoholischen und alkoholfreien Getränken
Guido Pressler - Wissenschaftliches Sortiment und Antiquariat-Auslandsliteratur-Verlag KG.;Auf dem Strifft;19;52393;Hürtgenwald;Wissenschaftliches Sortiment und Antiquariat - Auslandsliteratur-Verlag
Ruhl (Com Ba Serv - Computer Based Services), Volker;Trift;4;52393;Hürtgenwald;Entwicklung von und Handel mit Computer-Software, Homepage-design
Rüttgers, Marianne;Im Oberdorf;54;52393;Hürtgenwald;Getränkebewirtung in Festzelten, Sälen und Pavillons sowie Party-Service
Rüttgers, Marianne;Im Oberdorf;54;52393;Hürtgenwald;Schankwirtschaft, Speisewirtschaft
Schramm, Roswitha;Pfarrer-Hegger-Straße;28;52393;Hürtgenwald;Büro-Service
Stötzer, Harald;Nideggener Straße;24;52393;Hürtgenwald;Einbau von genormten Baufertigteilen, Handel mit Bauelementen
Peil, Ulrike;Tannenweg;13;52393;Hürtgenwald;Büro- und Sekretariatsservice (Diebstleistung, Schreibarbeiten, Telefondienste)
Boltersdorf, Rita Maria;Dechant-Weisweiler-Straße;22;52393;Hürtgenwald;Solarkraftwerkbetreiberin
Hansen-Sommer, Thea;Pfarrer-Pleus-Straße;21;52393;Hürtgenwald;Service für den Anwalt - Schreibdienste, Abrechnungen, Mahnverfahren, Zwangsvollstreckung, Aufstellungen, Zuarbeitung etc.
Gottschalk-Ganser  GbR;Ringstraße;2;52393;Hürtgenwald;Produktion und Vertrieb von Nudeln
Schmiegelt, Rainer;Forststraße;o. Nr.;52393;Hürtgenwald;Forstbetrieb, Holzeinschlag
Sport- und Schützenheim GbR;Hormer Straße;15;52393;Hürtgenwald;Verkauf von alkokolischen und alkoholfreien Getränken sowie Speisen
Falter, Rainer;Auf der Weide;2  d;52393;Hürtgenwald;Strom-Produzent
Lidl GmbH & Co. KG;Zum Steinbruch;2;52393;Hürtgenwald;Einzelhandel mit Lebensmitteln und Waren aller Art, Genußmitteln sowie Feuerwerkskörpern der Klassen I und II in der zulässigen Zeit
Lidl Verwaltungs-GmbH;Zum Steinbruch;2;52393;Hürtgenwald;Verwaltungstätigkeit für die Lidl GmbH & Co. KG, Neuwied
proficlean GmbH Reinigungs-Service;Paul-Heinemann-Straße;46;52393;Hürtgenwald;An- und Verkauf von Reinigungsmitteln und ähnlichen Produkten sowie Beratungsleistungen in diesem Bereich
Luysberg, Frank;Im Oberdorf;14;52393;Hürtgenwald;Einzelhandel mit Lebensmitteln und Waren aller Art
REA - Regenerative - Energie - Anlagen GmbH & Co. KG.  - Windkraftanlage Brandenberg;Höhenstraße;42;52393;Hürtgenwald;Windkraftanlage
Lidl GmbH & Co. KG. Neuwied Kompl. Lidl Verwaltungs-GmbH, Neuwied  (AG Neuwied HRB 2773);Zum Steinbruch;2;52393;Hürtgenwald;Einzelhandel mit Lebensmitteln und Waren aller Art, Verkauf von Genußmitteln sowie Feuerwerkskörpern der Klasse I und II in der zulässigen Zeit
Jäink, Marcus;Buschfeld;22;52393;Hürtgenwald;Handel mit Motorradzubehör und -bekleidung
Zöllner-Emanuel, Martina;Mestrenger Weg;15;52393;Hürtgenwald;Gartenbau
Feldmann, Kurt;Heinz-Sieben-Straße;9;52393;Hürtgenwald;Verkauf von mittels einer Photovoltaikanlage erzeugten Stroms
Falter, Bernd;Kreuzstraße;6;52393;Hürtgenwald;Vermittlung  v.Versicherungen u.Bausparverträgen sowie Vermittlung d.Abschlusses o.Nachweis d.Gelegenheit z.Abschluß v.Verträgen üb.Darlehen - Vermittl,d,Abschlusses od.Nachweis z.Abschluß v.Verträgen ü.d.Erwerb v.Anteilscheinen einer Kapitalanlagegesell
Metzen, Friedrich;Mühlenweg;16;52393;Hürtgenwald;Arbeitssicherheit, Brandschutz, Umweltschutz
Marx, Bernd;Brandenberger Straße;16;52393;Hürtgenwald;Verkauf und Konzeption von Tanzmusik
Müller, Ralf;Mestrenger Weg;33;52393;Hürtgenwald;Versicherungs-Agentur
Luysberg, Ralf;Kallstraße;11;52393;Hürtgenwald;Fleischverkaufsstelle sowie Einzelhandel mit Lebensmitteln und Waren aller Art, ausgenommen Arzneimittel und ärztliche Hilfsmittel
Hachmer, Hans Gerhard;Paul-Heinemann-Straße;51;52393;Hürtgenwald;Musikverlag sowie Musikalienhandel, Verkauf von Verlagserzeugnissen
Pleuß, Jörg;Wittscheidter Straße;4;52393;Hürtgenwald;Einbau von genormten Baufertigteilen
Schwarz, Adele;Bergkamp;2;52393;Hürtgenwald;Dienstleistungen im medizinischen Bereich (Erstellung von Abrechnungen und Praxisorganisation für Ärzte sowie Schulung des Personals im EDV-Bereich)
Schnitzler, Norbert;Zum Fischbach;7;52393;Hürtgenwald;Computer-Netzwerktechnik
Klein, Bernd;Germeter;139;52393;Hürtgenwald;Handel mit Industrie- und Kfz-Bedarf
Reimer, Caroline;Dürenharth;19;52393;Hürtgenwald;Vertrieb von Gesundheits- und Wellnessprodukten
Stein, Helmut;Wiesenweg;46;52393;Hürtgenwald;Versicherungs-Agentur
Vogt, Horst und Bernd GbR;Mestrenger Weg;22;52393;Hürtgenwald;Vermietung von eigenen Wohn- und Geschäftshäusern
Fleck, Mario;Burgstraße;63 a;52393;Hürtgenwald;Dienstleistungen an haustechnischen Anlagen
Dr. Hergersberg, Christoph;Eichenpütz;14;52393;Hürtgenwald;Unternehmensberatung
Brodd, Eva;Pfarrer-Dickmann-Straße;22;52393;Hürtgenwald;Hundesalon
Dr. Michel, Karin;Feldstraße;6;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte - Wohnräume - gewerbliche Räume, Web-Design
Werner, Gunter;Höhenstraße;1a;52393;Hürtgenwald;Ingenieurbüro für Datenbankenentwicklung und Simulation
REA -  Regenerative-Energie-Anlagen GmbH & Co. KG. - Windkraftanlage Hürtgen -;Höhenstraße;42;52393;Hürtgenwald;Windkraftanlage
Flatten, Tessa;Pfarrer-Dickmann-Straße;52;52393;Hürtgenwald;Promotion
Kusch, Roland;Roßheckenweg;2;52393;Hürtgenwald;Metallbau
Leisten Baugesellschaft mbH;Hof Asterbach;;52393;Hürtgenwald;Maurer-, Beton- und Stahlbetonbauerhandwerk
Kurten, Edith;Höhenstraße;90b;52393;Hürtgenwald;Vermittlung von Versicherungen und Bausparverträgen
Windelschmidt, Klaus Matthias;Im Geyberg;6a;52393;Hürtgenwald;Finanz- und betriebswirtschaftliche Beratung, Unternehmensberatung, Existenzgründungsberatung
Bürki, Götz;Weingartsberg;19;52393;Hürtgenwald;Tontechnik (Produktion, Beratung und Schulung)
Cremer, Johannes;An der Mühle;13;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte -, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Darlehen, Vermittlung des Abs
Hoyer-Schopp, Irmgard;Kreuzstraße;44;52393;Hürtgenwald;Groß- und Einzelhandel mit Textilien
Hoesch Rühr- und Mischtechnik GmbH;Industriestraße;7;52393;Hürtgenwald;Entwicklung, Konstruktion, Herstellung und Vertrieb von Rührwerken
Schmeide, Birgit;Im Tivoli;24 a;52393;Hürtgenwald;Versicherungsvertreterin, Handel mit Deko- und Geschenkartikeln
Jansen, Dieter;Schäfergasse;37;52393;Hürtgenwald;Vertrieb und Logistik von Baustoffen und Beton-Elementen
Bergrath, Michael;Hof Asterbach;0;52393;Hürtgenwald;Maurermeister, Verbandsgeprüfter freier Bau- und Bodensachverständiger
Gey, Hans-Peter;Dürener Straße;26;52393;Hürtgenwald;Selbst. Handelsvertreter, Detektormarketing, Suchservice, Vermietung und Verkauf von Metallsuchgeräten und Zubehör, Entwicklung, Herstellung und Vertrieb von geophysikalischen Messgeräten
Schnitzler, Wilhelm;Schäfergasse;18;52393;Hürtgenwald;Betrieb einer Fotovoltaikanlage
Heidbüchel-Miltz, Heike;An der Nüllheck;21;52393;Hürtgenwald;Fußpflege
Ganser, Markus;Am Wehweg;4;52393;Hürtgenwald;grenzüberschreitender gewerblicher Güterkraftverkehr
Esser, Paul;Germeter;10;52393;Hürtgenwald;Einzelhandel mit alkoholfreien und alkoholhaltigen Getränken
Hallmanns, Klaus;Im Unterdorf;3;52393;Hürtgenwald;Vermittlung von Versicherungen und Bausparverträgen, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte -. Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Absch
Bergs, Ruth;Hasenfeld;7;52393;Hürtgenwald;Handel mit Holz, An- und Verkauf von holzverarbeitenden Maschinen
Cremer, Johannes;Dürener Straße;4;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte -, Vermittlung des Abschlusses oder Nachweis der Gelegenhweit zum Abschluss von Verträgen über Darlehen, Vermittlung des Ab
Rückriem, Heike;Dollweg;35;52393;Hürtgenwald;Produktion von Strom mittels einer Photovoltaikanlage
ILPAP - In- und ausländische Vertretungen GmbH;Simonskall;27;52393;Hürtgenwald;Vertrieb von Hilfsmitteln zur Erzeugung und Veredelung von Papier und Karton für in- und ausländische Auftraggeber sowie die hiermit verbundene technische Beratung
Scholl, Marcel;Simonskall;21;52393;Hürtgenwald;Pension
Schnettler, Manuela;Burgbergstraße;1;52393;Hürtgenwald;Ausbildung von Pferden, Ausbildung von Pferdebesitzern und Reitern
SeWo Hotelbetriebs GmbH;Simonskall;28;52393;Hürtgenwald;Erwerb von Beteiligungen an Verwaltung und Betrieb von Beherbergungsbetrieben und gastronomischen Einrichtungen
Braun, Bartholomäus;Dürener Straße;62;52393;Hürtgenwald;Herren- und Damenfriseur-Betrieb
Bergs, Anders;Stockberg;14;52393;Hürtgenwald;Handel mit Textilien und Sportartikeln
AWA Service GmbH;Pfarrer-Pleus-Straße;46;52393;Hürtgenwald;Erbringung abfallwirtschaftlicher Dienstleistungen im Auftrag des Zweckverbandes Entsorgungsregion West und der AWA Entsorgung GmbH und zwar einschließlich Errichtung, Erwerb und Betrieb der hierzu erforderlichen Anlagen sowie die Übernahme der Betriebsf
Viethen Dr., Heinz Werner;Im Hagen;13;52393;Hürtgenwald;Betrieb einer Fotovoltaikanlage
Bongenberg, Jochen;Dechant-Weisweiler-Straße;38;52393;Hürtgenwald;Dachdeckerhandwerk
Fleck, Hildegard;Frenkstraße;18a;52393;Hürtgenwald;Freie Handelsvertreterin, Schreibbüro, Dienstleistungen aller Art
Holzportz, Angelika;Brandenberger Weg;9;52393;Hürtgenwald;Nähen und Verkauf von Karnevalskostümen
Baumgarten, Edgar;Germeter;17;52393;Hürtgenwald;Planung und Vertrieb von Blockhäusern
:editum.internet solutions Oliver Michel & Dr. Karin Michel GbR;Broichstraße;2;52393;Hürtgenwald;Entwicklung von webbasierter Software, Design von Internetseiten, Webhosting, Beratung und IZ-System-Management vornehmlich in Deutschland
Haberl, Claudia;Oberstraße;29;52393;Hürtgenwald;Holz- und Bautenschutz, Bodenleger, Einbau von genormten Baufertigteilen, Haushaltshilfe
Nolden, Volker;Frenkstraße;63;52393;Hürtgenwald;Computersystem- Beratung und -Erstellung, Hard- und Software-Beratung, An- und Verkauf von Hard- und Software, Mobiler vor-Ort- PC-Service (Betreuung der Kundschaft) Installation von Soft- und Hardware, Datensicherungslösungen, Wartung von PC's, PC Um- u
Schütz, Volker;Dürener Straße;26;52393;Hürtgenwald;Sachverständigenbüro im EDV-Bereich
Laufer, Heike;Amselweg;1;52393;Hürtgenwald;Mobiles Dienstleitungsunternehmen für Bürotätigkeit mit Schwerpunkt Landwirtschaft
