bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13775,13775
Ganzes Stadtgebiet,2,5513,11026
Ganzes Stadtgebiet,3,1236,3708
Ganzes Stadtgebiet,4,955,3820
Ganzes Stadtgebiet,5,247,1235
Ganzes Stadtgebiet,6,58,348
Ganzes Stadtgebiet,7,15,105
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
