bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alejandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alfons,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andrej,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andrew,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bene,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bodo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Can,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Che,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damjan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Darren,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dean,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Duc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erjon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederik,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Georgy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gernando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ianto,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kongo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lars,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luiz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maik,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maikel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maksoud,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Martin,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matvey,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maxim,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maxymovic,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michail,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohamed,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Naji,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niels,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nimi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nouradien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Oliver,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Phil,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ramon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Remo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Roger,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Seyit,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Shayan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Silvan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tamer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tung,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ulrich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vivian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wei,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wojciech,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amr,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Batul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eleonore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elsayed,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emmely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gannah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gertrud,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gulnur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanna,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Janika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karola,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lelo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leoni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lioba,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lynn,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Løgitmark,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maravilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Matthea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mishaal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mondoukpe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Muriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Narjis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nazmiye,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nicole,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Olly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Precilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ricarda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sahraa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Srishti,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valerija,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Wanda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Weiwei,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Wenke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yifei,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yilan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zahraa,1
