bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2015,256,4
Bilstein,01.01.1896,31.12.2015,260,3
Bogheim,01.01.1896,31.12.2015,236,5
Boich,01.01.1896,31.12.2015,242,2
Drove,01.01.1896,31.12.2015,517,132
Kreuzau,01.01.1896,31.12.2015,2051,77
Langenbroich,01.01.1896,31.12.2015,134,2
Leversbach,01.01.1896,31.12.2015,131,6
Obermaubach,01.01.1896,31.12.2015,542,12
Schlagstein,01.01.1896,31.12.2015,212,4
Stockheim,01.01.1896,31.12.2015,213,3
Thum,01.01.1896,31.12.2015,379,13
�dingen,01.01.1896,31.12.2015,391,3
Untermaubach,01.01.1896,31.12.2015,634,21
Winden,01.01.1896,31.12.2015,983,83
