kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Wegzug,Deutschland,05370040,41844,Wegberg
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Wegzug,Polen,152,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05378012,51515,Kürten
Bergheim,01.01.2010,Wegzug,Ukraine,166,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Wegzug,Ukraine,166,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Russische Föderation,160,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,07131070,53424,Remagen
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50670,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05354032,52222,Stolberg (Rhld.)
Bergheim,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50667,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,01.01.2010,Wegzug,Deutschland,05334002,52062,Aachen
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50935,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,06632002,36251,Bad Hersfeld
Bergheim,01.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,01.01.2010,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50996,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05314000,53127,Bonn
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,14713000,04107,Leipzig
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,06632002,36251,Bad Hersfeld
Bergheim,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Wegzug,Deutschland,05314000,53119,Bonn
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.01.2010,Wegzug,Polen,152,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2010,Wegzug,Deutschland,05316000,51375,Leverkusen
Bergheim,01.01.2010,Wegzug,Deutschland,05162024,41470,Neuss
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05554016,48712,Gescher
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,12069306,14797,Kloster Lehnin
Bergheim,01.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Polen,152,,
Bergheim,01.01.2010,Wegzug,Ukraine,166,,
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Wegzug,Polen,152,,
Bergheim,01.01.2010,Wegzug,Ungarn,165,,
Bergheim,01.01.2010,Wegzug,Deutschland,03156011,37520,Osterode am Harz
Bergheim,01.01.2010,Wegzug,Deutschland,03156011,37520,Osterode am Harz
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,unbekannt,,,
Bergheim,01.01.2010,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2010,Wegzug,Marokko,252,,
Bergheim,01.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,unbekannt,,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,07138045,56566,Neuwied
Bergheim,01.01.2010,Zuzug,Deutschland,07138045,56566,Neuwied
Bergheim,01.01.2010,Zuzug,Deutschland,07138045,56566,Neuwied
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2010,Zuzug,Kirgisistan,450,,
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Bulgarien,125,,
Bergheim,01.01.2010,Zuzug,Bulgarien,125,,
Bergheim,01.01.2010,Zuzug,Niederlande,148,,Kerkrade
Bergheim,01.01.2010,Zuzug,Deutschland,05382024,53639,Königswinter
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2010,Zuzug,Ohne Angabe,999,,
Bergheim,01.01.2010,Zuzug,Ohne Angabe,999,,
Bergheim,01.01.2010,Zuzug,Deutschland,11000000,10963,Berlin
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2010,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,01.01.2010,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.01.2010,Zuzug,Deutschland,05382004,53347,Alfter
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50670,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,09185125,86666,Burgheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50670,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,06412000,65934,Frankfurt am Main
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2010,Zuzug,Deutschland,05162024,41462,Neuss
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2010,Zuzug,Italien,137,,
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51143,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51143,Köln
Bergheim,01.01.2010,Zuzug,Deutschland,05315000,51143,Köln
Bergheim,02.01.2010,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,02.01.2010,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,02.01.2010,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,02.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,02.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,02.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,02.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,02.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,02.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2010,Zuzug,Deutschland,06434011,61250,Usingen
Bergheim,02.01.2010,Zuzug,Deutschland,06434011,61250,Usingen
Bergheim,02.01.2010,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Bergheim,02.01.2010,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,03.01.2010,Wegzug,Deutschland,08111000,70184,Stuttgart
Bergheim,03.01.2010,Wegzug,Deutschland,05119000,46149,Oberhausen
Bergheim,03.01.2010,Zuzug,Kroatien,130,,
Bergheim,03.01.2010,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Bergheim,03.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Wegzug,Deutschland,05314000,53125,Bonn
Bergheim,04.01.2010,Wegzug,Deutschland,05314000,53125,Bonn
Bergheim,04.01.2010,Wegzug,Deutschland,04011000,28215,Bremen
Bergheim,04.01.2010,Wegzug,Ungarn,165,,
Bergheim,04.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Bergheim,04.01.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,04.01.2010,Wegzug,Deutschland,05315000,51109,Köln
Bergheim,04.01.2010,Wegzug,unbekannt,,,
Bergheim,04.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Bergheim,04.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Bergheim,04.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Bergheim,04.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Bergheim,04.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,04.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,04.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,04.01.2010,Zuzug,Deutschland,05358020,52459,Inden
Bergheim,04.01.2010,Zuzug,Ungarn,165,,
Bergheim,04.01.2010,Zuzug,Österreich,151,,Klagenfurt
Bergheim,04.01.2010,Zuzug,Polen,152,,
Bergheim,05.01.2010,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,05.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.01.2010,Zuzug,Polen,152,,Gdansk
Bergheim,05.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,05.01.2010,Zuzug,Deutschland,03257009,31675,Bückeburg
Bergheim,06.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.01.2010,Wegzug,Deutschland,05120000,42855,Remscheid
Bergheim,06.01.2010,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,06.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,06.01.2010,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,06.01.2010,Wegzug,Deutschland,05120000,42855,Remscheid
Bergheim,06.01.2010,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,06.01.2010,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,06.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,06.01.2010,Zuzug,Deutschland,05315000,50999,Köln
Bergheim,06.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.01.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,06.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,06.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,06.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,06.01.2010,Zuzug,Polen,152,,
Bergheim,06.01.2010,Zuzug,Polen,152,,
Bergheim,06.01.2010,Zuzug,Polen,152,,
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.01.2010,Wegzug,Deutschland,08111000,70376,Stuttgart
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.01.2010,Zuzug,Polen,152,,Katowice
Bergheim,07.01.2010,Zuzug,Deutschland,05158036,42489,Wülfrath
Bergheim,07.01.2010,Zuzug,Deutschland,05158036,42489,Wülfrath
Bergheim,07.01.2010,Zuzug,Deutschland,05158036,42489,Wülfrath
Bergheim,07.01.2010,Zuzug,Rumänien,154,,
Bergheim,07.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,08.01.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.01.2010,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,08.01.2010,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,08.01.2010,Wegzug,Deutschland,05315000,50767,Köln
Bergheim,08.01.2010,Wegzug,Polen,152,,
Bergheim,08.01.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Bergheim,08.01.2010,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,08.01.2010,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,08.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.01.2010,Zuzug,Polen,152,,
Bergheim,08.01.2010,Zuzug,Polen,152,,
Bergheim,08.01.2010,Zuzug,Polen,152,,
Bergheim,09.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,09.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,09.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,09.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,09.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,09.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,09.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,09.01.2010,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,09.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,09.01.2010,Zuzug,Deutschland,05162004,41540,Dormagen
Bergheim,10.01.2010,Wegzug,Österreich,151,3383,Hurm
Bergheim,10.01.2010,Wegzug,Österreich,151,3383,Hurm
Bergheim,10.01.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,10.01.2010,Wegzug,Deutschland,08222000,68199,Mannheim
Bergheim,10.01.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,10.01.2010,Zuzug,Kroatien,130,,
Bergheim,10.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,10.01.2010,Zuzug,Ungarn,165,,
Bergheim,10.01.2010,Zuzug,Polen,152,,
Bergheim,10.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,11.01.2010,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,11.01.2010,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,11.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,11.01.2010,Wegzug,unbekannt,,,
Bergheim,11.01.2010,Wegzug,Serbien,170,,
Bergheim,11.01.2010,Wegzug,Serbien,170,,
Bergheim,11.01.2010,Wegzug,Serbien,170,,
Bergheim,11.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,11.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,11.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,11.01.2010,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,11.01.2010,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,11.01.2010,Zuzug,Polen,152,,
Bergheim,12.01.2010,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,12.01.2010,Zuzug,unbekannt,,,Unbekannt
Bergheim,12.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,12.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,12.01.2010,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,12.01.2010,Zuzug,Polen,152,,Legnica
Bergheim,12.01.2010,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,12.01.2010,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,12.01.2010,Zuzug,Polen,152,,
Bergheim,12.01.2010,Zuzug,Polen,152,,
Bergheim,12.01.2010,Zuzug,Polen,152,,
Bergheim,12.01.2010,Zuzug,Polen,152,,
Bergheim,13.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,13.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,13.01.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,13.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,13.01.2010,Wegzug,Deutschland,05515000,48161,Münster
Bergheim,13.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,13.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,13.01.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,14.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
