"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5358036;"Linnich";"Degerstraße";3000;"Boslar";52441;1;31;2;42
5358036;"Linnich";"Dümpelstraße";3001;"Boslar";52441;3;11;6;16
5358036;"Linnich";"Erzelbach";3002;"Boslar";52441;1;5;0;4
5358036;"Linnich";"Friedensstraße";3003;"Boslar";52441;3;11;2;10
5358036;"Linnich";"Frühlingsstraße";3004;"Boslar";52441;1;23;2;32
5358036;"Linnich";"Gereonstraße";3005;"Boslar";52441;1;87;2;80
5358036;"Linnich";"Gohrenhof";3018;"Boslar";52441;;;0;0
5358036;"Linnich";"Heideweg";3017;"Boslar";52441;;;20;20
5358036;"Linnich";"Herrenstraße";3006;"Boslar";52441;7;49;2;52
5358036;"Linnich";"Krichelenberg";3016;"Boslar";52441;1;1;;
5358036;"Linnich";"Masberg";3007;"Boslar";52441;3;7;;
5358036;"Linnich";"Merscher Straße";3008;"Boslar";52441;3;15;2;10
5358036;"Linnich";"Mühlenstraße";3009;"Boslar";52441;3;21;6;14
5358036;"Linnich";"Pferdegasse";3010;"Boslar";52441;;;2;4
5358036;"Linnich";"Steinberg";3011;"Boslar";52441;7;33;6;24
5358036;"Linnich";"Südhang";3012;"Boslar";52441;1;13;2;12
5358036;"Linnich";"Vikariestraße";3013;"Boslar";52441;1;29;0;24
5358036;"Linnich";"Virneburger Straße";3014;"Boslar";52441;3;9;2;24
5358036;"Linnich";"Weinbergstraße";3015;"Boslar";52441;1;69;2;"48b "
5358036;"Linnich";"Aachener Ende";3030;"Ederen";52441;1;41;2;42
5358036;"Linnich";"Apweilerweg";3031;"Ederen";52441;1;29;0;16
5358036;"Linnich";"Bahnstraße";3032;"Ederen";52441;1;19;2;30
5358036;"Linnich";"Brunnenstraße";3033;"Ederen";52441;1;73;2;170
5358036;"Linnich";"Buchenweg";3034;"Ederen";52441;1;1;;
5358036;"Linnich";"Denkmalstraße";3035;"Ederen";52441;1;13;4;20
5358036;"Linnich";"Dorfplatz";3036;"Ederen";52441;1;19;2;32
5358036;"Linnich";"Eschenweg";3037;"Ederen";52441;3;5;2;10
5358036;"Linnich";"Hof Peters";3395;"Ederen";52441;;;0;0
5358036;"Linnich";"Kapellenstraße";3038;"Ederen";52441;1;31;2;32
5358036;"Linnich";"Kirchweg";3040;"Ederen";52441;1;27;2;28
5358036;"Linnich";"Klosterstraße";3039;"Ederen";52441;1;9;2;10
5358036;"Linnich";"Matthias-Hof-Straße";3041;"Ederen";52441;1;9;2;2
5358036;"Linnich";"Schulweg";3042;"Ederen";52441;3;13;2;2
5358036;"Linnich";"Weikselweg";3045;"Ederen";52441;1;17;2;18
5358036;"Linnich";"Wenauer Straße";3043;"Ederen";52441;5;9;2;206
5358036;"Linnich";"Willibrordusstraße";3044;"Ederen";52441;1;35;4;32
5358036;"Linnich";"Am Sägewerk";3068;"Floßdorf";52441;3;11;8;8
5358036;"Linnich";"Burgbergstraße";3060;"Floßdorf";52441;1;23;2;34
5358036;"Linnich";"Große Straße";3061;"Floßdorf";52441;1;37;4;42
5358036;"Linnich";"Im Vogelsang";3062;"Floßdorf";52441;1;23;2;30
5358036;"Linnich";"Kleine Straße";3063;"Floßdorf";52441;1;31;2;56
5358036;"Linnich";"Marienstraße";3064;"Floßdorf";52441;3;15;2;20
5358036;"Linnich";"Markusstraße";3065;"Floßdorf";52441;1;5;2;6
5358036;"Linnich";"Mühlengracht";3066;"Floßdorf";52441;1;3;;
5358036;"Linnich";"Pickartzhof";3067;"Floßdorf";52441;1;1;2;2
5358036;"Linnich";"Ederener Straße";3080;"Gereonsweiler";52441;3;"29a ";2;38
5358036;"Linnich";"Fuchsgracht";3081;"Gereonsweiler";52441;3;37;2;40
5358036;"Linnich";"Im Kamp";3020;"Gereonsweiler";52441;1;19;2;18
5358036;"Linnich";"In der Nachtigall";3082;"Gereonsweiler";52441;1;5;2;10
5358036;"Linnich";"Kappertzgasse";3083;"Gereonsweiler";52441;5;35;2;46
5358036;"Linnich";"Kölnstraße";3084;"Gereonsweiler";52441;1;57;2;370
5358036;"Linnich";"Landstraße";3085;"Gereonsweiler";52441;1;83;2;64
5358036;"Linnich";"Linderner Straße";3086;"Gereonsweiler";52441;1;21;2;14
5358036;"Linnich";"Maarende";3087;"Gereonsweiler";52441;3;"37a ";2;40
5358036;"Linnich";"Schmiedegasse";3088;"Gereonsweiler";52441;1;73;4;14
