bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4221,4221
Ganzes Gemeindegebiet,2,2054,4108
Ganzes Gemeindegebiet,3,396,1188
Ganzes Gemeindegebiet,4,349,1396
Ganzes Gemeindegebiet,5,91,455
Ganzes Gemeindegebiet,6,22,132
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,5,40
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
