Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Katholische Kirchengemeinde Elsdorf;Liebfrauenstr.;1 a;50189;Elsdorf;Gaststätte: Schankwirtschaft
Pfeifer & Langen Industrie- und Handels-KG;Dürener Str.;40;50189;Elsdorf;Zuckerfabrik
W. u. HW. Corsten OHG;;verschiedene Aufstel;;;Tabak- und Süßwarengroßhandel, Automatendienst
Tabak-Barthel KG;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigaretten-Automaten
Dahmen, Adam;Mittelstr.;86;50189;Elsdorf;Schuhmacher und Orthopädieschuhmacher
Schwartz, Heinrich;Eugen-Langen-Str.;21;50189;Elsdorf;Maurer
Schauff, Josef;Aher Kirchweg;15;50189;Elsdorf;Güternahverkehr mit einer Nutzlast unter 750 kg
Servos, Hildegard;Köln-Aachener Str.;179;50189;Elsdorf;Einzelhandel mit Textilien
Lemper, Christel;Laurentiusstr.;26;50189;Elsdorf;
Burbach, Karl;Heerstr.;1;50189;Elsdorf;
Riegel, Wolfgang;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Automaten
Stroßer, Irmgard;Am Schützenplatz;2;50189;Elsdorf;
Rival, Bernhard;;verschiedene Aufstel;;;Spielautomatenaufstellung
A. Meier & I. Jumrich;Stammelner Straße;7;50189;Elsdorf;Spedition
Fritz Winkler Inh. Klaus-Dieter Winkler;Oststr.;38;50189;Elsdorf;
IVM - Warenautomaten GmbH;;Gewerbegebiet;50189;Elsdorf;Aufstellung von Kaugummiautomaten
Weckop, Katharina;Stammelner Straße;9;50189;Elsdorf;Verkauf von Flaschenbieren und alkoholfreien Getränken
Henk, Reiner;Grouvener Str.;50;50189;Elsdorf;Immobilienmakler
Hollreiser, Maria;;verschiedene Aufstel;;;Aufstellung von Verkaufsautomaten
Schorn + Müller OHG;;Giesendorf, Hauptstr;;;Werksauslieferungen, Lagerhaltung und Spedition
SEBIG Speiseeisbedarf Importgesellschaft mbH;Oststr.;30;50189;Elsdorf;Großhandel mit Eisrohstoffen
Kreissparkasse Köln;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Sparkassenbetrieb
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Bachstraße;2;50189;Elsdorf;Betrieb einer Sparkassenfiliale
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Sindorfer Straße;2;50189;Elsdorf;Betrieb einer Sparkassen-Geschäftsstelle
Müller, Toni;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
(GbR Richartz/Richartz);;verschiedene Aufstel;;;Aufstellen von Geldspiel- und Unterhaltungsgeräten
Steyns, Theo;Hochstr.;33;50189;Elsdorf;Handel mit Schlacht-, Zucht- und Nutzvieh, Viehkommissionär
Mathar u. Wetzel & Co. GmbH;Oststr.;16;50189;Elsdorf;Groß- und Einzelhandel mit und die Verarbeitung von Holz und Kunststofferzeugnissen
Vital-Erzeugnisse Carl Offermann;;An Richardshoven;50189;Elsdorf;Herstellung von chemisch pharmazeutischen Präparaten, Arzeneimittel
Schulz, Bernd Udo Paul;Mittelstr.;34;50189;Elsdorf;Friseurbetrieb
Wahlen, Herbert;Gladbacher Str.;242;50189;Elsdorf;Einzelhandel mit Radio und Fernsehern sowie Elektrogeräten
Pelzer, Peter;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spielgeräten aller Art
(GbR Müllenmeister/Karenke/Schmitz);Josef-Feuser-Str.;17;50189;Elsdorf / Heppendorf;Rohrleitungsbau innerhalb von Industrieanlagen
Mertens, Josef;Mittelstr.;63;50189;Elsdorf;
Binder, Manfred;Oststr.;40;50189;Elsdorf;
Herbermann, Josef;Albert-Schweitzer-Str.;8;50189;Elsdorf;Fugerbetrieb
Peters, Hubert Herbert;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Geldspiel- und Unterhaltungsspielautomaten
Thelen, Wilhelm;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Tabakwarenautomaten
Hans Hall GmbH;;Gemeindegebiet;50189;Elsdorf;Aufstellung von Zigarettenautomaten (431904)
Marx, Engelbert;Heideweg;104;50189;Elsdorf;Großhandel mit Zuckerwaren und Marmelade
Langen - Förster & Co. KG;;Haus Etzweiler;50189;Elsdorf;Vertrieb von Lebensmitteln
GELA-Service VKF;Adlerweg;39;50189;Elsdorf;"Verkaufsförderung: Preisauszeichnung und Placierung von Waren u. Material jeglicher Art in Handlesunternehmen; Verkauf und Vertrieb von waren jeglicher Art an Handelsunternehmen; Vermittlungen jeglicher Art zwischen Handelsunternehmen"
Berrendorf-Honne, Margarethe Josefine Gertrud;Köln-Aachener Str.;141;50189;Elsdorf;Einzelhandel mit Bürobedarf,  Zeitungen, Spielwaren und Büchern, Einzelhandel mit Computern
Gerdes, Horst Dieter;Adlerweg;39;50189;Elsdorf;Beratungs- und Verwaltungsservice
GEORGIA Gesellschaft für Kanal-und Straßenbau mbH;Horremer Str.;9;50189;Elsdorf;Tief- und Erdbau, Garten- und Landschaftsbau
Peter Wolf Mineralölhandel Inh. Heinz Anhalt e. K.;Max-Planck-Str.;2;50189;Elsdorf;Großhandel mit Ölen, Fetten und Mineralölen, Verkauf von Tankanlagen und -zubehör
Quack, Paul;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Automatenaufstellung
Fuß, Hans Peter;;Südstr. o. Nr.;50189;Elsdorf;Vermittlungen von Bausparverträgen und Versicherungen
Schopen, Wilhelm;Gladbacher Str.;223;50189;Elsdorf;"Kunstgewerbe, Groß- und Einzelhandel mit Blumen, Keramik; Kranzbinderei, Garten- & Landschaftsbau und Friedhofsgärtnerei, Kommunal- und Industrieservice"
Wittenborg, Heinz;Wahlenpfad;45;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger
Beilfuß & Ptok GmbH;Oststr.;9;50189;Elsdorf;Chemische Industriereinigung und Beizung
Straub, Heidi;Lindenweg;11;50189;Elsdorf;
Schmitz, Paul Matthias;Prämienstr.;5;52445;Titz;Zimmereibetrieb und Holzbau
Töller, Matthias;Neustr.;2;50189;Elsdorf;Handel mit Fahrzeugen (Neu- u. Gebrauchtfahrzeuge), Spielautomatenaufstellung, Verkauf von Weihnachtsbäumen, Kartoffeln und Feuerwerkskörpern der Kl. I u. II
Otto, Josefa;Desdorfer Straße;13;50189;Elsdorf;Gaststätte: Schankwirtschaft
Player Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Die Vermietung, Aufstellung u. der Weiterverkauf von Spiel-, Musik- und sonstigen Unterhaltungsgeräten einschließlich aller damit zusammenhängender Rechtsgeschäfte, Reparaturen dieser Geräte u. ä.
Schlang, Betty;Stadionweg;13;50189;Elsdorf;Versicherungskauffrau
Zippel Communications GmbH;Stammelner Str.;26-28;50189;Elsdorf;
Heinz Prümmer GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung und Verkauf von Spielautomaten und Unterhaltungsautomaten
Stress-Automaten GmbH;;Gemeindegebiet;50189;Elsdorf;Aufstellen von Spielgeräten
Nießen, Matthias;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Unterhaltungs- und Warenautomaten
Keuth, Herbert;Bedburger Str.;13;50189;Elsdorf;Einzelhandel mit Heizungs- und Installationsbedarf
Senster, Martin;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldspielautomaten
Wrege, Inge;Josef-Feuser-Straße;25;50189;Elsdorf;Großhandel und Fabrikation von Metzgereibedarf
Zigarren Schmitz GmbH;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Anhalt, Gunther;Am Fließ;10;50189;Elsdorf;Veranstaltungen von Ausstellungen
Kracht, Brigitte;Waldstraße;108;50189;Elsdorf;Medizinische Fußpflege
Wahlen, Peter;Gladbacher Str.;217;50189;Elsdorf;
Hengst, Ralf;Blumenstraße;40;50189;Elsdorf;Fuger
Wolf, Gerd Wolfgang;Sebastianusstraße;46;50189;Elsdorf;Rohrleitungsbau innerhalb von Industrieanlagen
Mertel, Werner;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Schiffer, Willi;Kerpener Str.;64;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit
Leihwagenzentrale Düren GmbH;Tulpenweg;2;50189;Elsdorf;Autoverleih und Vermittlung von Leihwagen
Warlitz, Marita;Adlerweg;29;50189;Elsdorf;Versicherungsagentur
(GbR Bachl/Bachl/Bachl)Bachl & Söhne GbR;Dürener Str.;1;50189;Elsdorf;Fahrschule
Heikamp, Franz;Wahlenpfad;19;50189;Elsdorf;Präparation von Vögeln und Säugetieren und deren Verkauf
Lukas, Karin;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Pharma-Krapp GmbH;Mittelstr.;2;50189;Elsdorf;Heerstellung und Vertrieb von biokosmetischen und pharmazeutischen Präparaten
Diefenbach, Egon;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Herbert Marx & Söhne KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielgeräten
Nüßer, Peter Josef;Köln-Aachener Straße;160-162;50189;Elsdorf;Versicherungsagentur
Weitz & Linke Satz + Druck GmbH;Gladbacher Straße;71;50189;Elsdorf;Offsetdruck und Fotosatz und alle dabei anfallenden Arbeiten
Ludwig, Carla;Am Marienfeld;2;50189;Elsdorf;Propagandistin
Josef Lersch GmbH Spedition, Transport und Lagerung;Ottostraße;1;50189;Elsdorf;Speditions- und Lagerunternehmung
Hensen, Wilfried;Alefstr.;26;50189;Elsdorf;Reitschule
FOTOFIX Schnellphotoautomaten GmbH;Im Hirschend;4;50189;Elsdorf;Lagerung von Materialien für den Kundendienst
Schaak, Harry Erwin;Schulweg;13;50189;Elsdorf;Versicherungsvertretung
Heller, Heinz-Peter;Südstraße;71;50189;Elsdorf;Abschluß von Versicherungen
Esser, Hubert;;verschiedene Aufstel;;;Aufstellung von Spiel- und Unterhaltungsautomaten
Univers Auto-Service GmbH;Kerpener Str.;86;50189;Elsdorf;
Floß, Gustav Josef;Dorfplatz;3;50189;Elsdorf;Gartengestaltung, Landschaftsbau, Sportplatzbau
Riegel, Manfred Adolf;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsautomaten
Tabak Schlax GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Gebrüder Marx Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Geldspielgeräten und Unterhaltungsgeräten
Cremer, Marianne;Stadionweg;6;50189;Elsdorf;Heißmangelbetrieb
Lang, Anneliese Martha;;verschiedene Aufstel;;;Automatenaufstellung
Kock, Johannes Heribert;Dürener Str.;13;50189;Elsdorf;Verlegen, Verteiben und Verkauf von Druckerzeugnissen
Radermacher, Manfred;Südstr.;135;50189;Elsdorf;Friseurhandwerk
Holzfuß, Jürgen Rudi Herbert;Desdorfer Str.;40;50189;Elsdorf;Handelsgewerbe mit technischen Produkten
Wirtz, Johannes Josef;Am Weiher;33;50189;Elsdorf;Handelsvertretung für Versicherungen
Krau Datenservice GmbH;Ahornweg;53;50189;Elsdorf;Unterstützung bei der Erstellung der Buchführung, die Unternehmensberatung, die Beratung in Fragen der Datenverarbeitung
Stock, Elmar;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Zander, Wilhelm;Ahornweg;16;50189;Elsdorf;Groß- und Einzelhandel mit Baustoffen, Einzelhandel mit Lebensmitteln, Schreib-, Spiel-, Leder-, Textilien-, Bekleidungs-, Schuh- und sonstigen Artikeln des täglichen Bedarfs wie bereits gemeldet, sowie Im- und Export sämtlicher  Artikel
Textil Peters GmbH;Köln-Aachener Str.;142-144;50189;Elsdorf;Textileinzelhandel
Kraemer, Helga;;verschiedene Aufstel;50189;Elsdorf;Aufstellung sämtlicher Spiel- und Unterhaltungsautomaten
Peter Hoen;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Spiel- und Warenautomaten
Sommer, Grita Käthe Elisabeth;Eugen-Langen-Straße;17;50189;Elsdorf;freie Handelsvertretung für Kosmetik
Bläser, Oskar August;Frankeshoven;10;50189;Elsdorf;Groß- und Einzelhandel mit Fliesen, Marmor und Natursteinen
Dipl.-Ing. (TH) Schmitz GmbH;Neustr.;51;50189;Elsdorf;Erbringung von Ingenieurleistungen aller Art, technische Beratung von Unternehmen, An- und Verkauf von technischen Einrichtungen und Geräten
Otto, Mechtilde;Köln-Aachener Str.;49;50189;Elsdorf;Verkauf von Zeitungen (Bild und Express)
Im Winkel;Gladbacher Str.;250;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft
Bäckerei Schneider GmbH;Daimlerstraße;9;50189;Elsdorf;Betrieb einer Bäckerei und Konditorei sowie eines Cafes, Herstellung und Vertrieb aller einschlägigen Waren, ferner der Handel mit allen branchenüblichen Waren
Tabak Express Köln, Lange, Löhndorf + Engels GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Erdmann, Ute Monika;Bussardweg;9;50189;Elsdorf;
HUSO Klinker- u. Fliesen Handelsgesellschaft mbH;Köln-Aachener Str.;38;50189;Elsdorf;Handel (Groß- u. Einzelhandel ) mit und der Vertrieb von Klinker, Fliesen, sanitären Einrichtungen und offenen Kaminen sowie verwandten Artikeln des Sanitärbedarfs
Preuße, Achim Wilhelm;Ahornweg;19;50189;Elsdorf;Verleih eines Eiswagen
Matthias Mödder GmbH;Köln-Aachner Str.;69-71;50189;Elsdorf;Tranportunternehmen
Steil, Lieselotte;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielgeräten mit Gewinnmöglichkeit
Esser Isolierungen GmbH;Josef-Feuser-Str;16;50189;Elsdorf;Durchführung von Feuchtigkeitsisolierungen, insbesondere an Bauten
Offergeld, Hubert;Im Winkel;7;50189;Elsdorf;Haus- und Vermögensverwaltungen
Zavelberg, Monika Josefine;Am Apostelhof;4;50189;Elsdorf;Einzelhandel mit Elektronikgeräten ohne Lagerung
Steffens, Silvan;Bedburger Straße;20;50189;Elsdorf;An- und Verkauf von gebrauchten Pkw's und Pflege von Autos, Kraftfahrzeugtechniker
Frenger, Christel;Dürener Str.;40 (Fa. Pfeifer & La;50189;Elsdorf;Gaststätte: Imbißwirtschaft ohne Sitzgelegenheiten und ohne Ausschank von alkoholischen Getränken
AMON Computer GmbH;Sindorfer Str.;46;50189;Elsdorf;Vertrieb von Computeranlagen, -zubehör, Software und Hardware, die Unternehmensberatung, der technische Service und die Wartung für Computeranlagen
Lentz, Hedwig;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielautomaten
J. & H. Spix Inh. Heinrich Spix;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Burg-Automaten H: Mossyrsch;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielautomaten
Armin Kühl GmbH;Oststraße;40;50189;Elsdorf;An- und Verkauf von neuen und gebrauchten Karaftfahrzeugen im In- und Ausland, von Ersatz- und Zubehörteilen, ferner die Vermittlung des Verkaufs von Kraftfahrzeugen
Faßbender, Elisabeth Sibilla;Hahnenstr.;35;50189;Elsdorf;
Mewes, Franz Gisbert;Gladbacher Str.;234;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen, Maklertätigkeit im Rahmen der Erlaubnis des Erftkreises vom 21.06.2000
ALDI GmbH & Co. KG   --  (persönlich haftende Gesellschafterin: Kloeters GmbH);Hinter den Gärten;2;50189;Elsdorf;Einzelhandel mit Waren aller Art - einschließlich Lebensmittel, ausgenommen Arzneimittel
Schneider, Elisabeth Ursula;In den Billen;4 a;50189;Elsdorf;EDV-Beratung und Softwareentwicklung, Handel mit EDV, Soft- und Hardware
Feu-Ki Paul Kirsch KG;;verschiedene Aufstel;;Elsdorf;Aufstellung von Warenautomaten
Montag, Heinrich Dietmar;Stadionweg;11 b;50189;Elsdorf;EDV-Beratung, Vertrieb, Service
Rumtreiber-Reisen Manfred Fichert GmbH;Oststr.;8-10;50189;Elsdorf;Reisebüro sowie Ausflugsfahrten mit Kraftomnibussen und Verkehr mit Mietomnibussen, Verkehr mit Linienbussen
May, Hans Dieter;Mittelstr.;72;50189;Elsdorf;Partyservice
Frenger, Peter;Dürener Straße;1;50189;Elsdorf;Gaststätte: Imbiß ohne Sitzgelegenheiten
Hoegen, Hans-Dieter Wolfgang;Köln-Aachener Straße;90;50189;Elsdorf;Betrieb einer Apotheke
Haeberlein, Kurt Wilfried;Am Marienfeld;42;50189;Elsdorf;Freier Handelsvertreter für Textilien aller Art
Nießen, Roswitha;;verschiedene Orte im;;;Propagandistin
Balas, Gerhard;Köln-Aachener Str.;151;50189;Elsdorf;Freie Handelsvertretung gem. § 84 HGB für die Vermittlung und den Abschluß von Versicherungen und Bausparverträgen, Finanzdienstleistungen (ausgenommen Maklertätigkeit gem. § 34c GewO), Veranstaltungs-/Eventmanagement
Fehrmann GmbH;Karolingerstr.;7;50189;Elsdorf;Entgegennahme und Weiterleitung von Kundenadressen an die Geschäftsleitung der Fehrmann GmbH, Dachdecker-Meisterbetrieb
Aßenmacher, Heinrich;Jackerather Str.;7;50189;Elsdorf;Tischlerei
Theil, Josef Gerhard;Köln-Aachener Str.;135;50189;Elsdorf;Herstellung von Stanzteilen
Binder Baubetreuung GmbH;Oststraße;40;50189;Elsdorf;Durchführung von Bauträgermaßnahmen und Baubetreuungen
Gülpers GmbH;Mittelstraße;31;50189;Elsdorf;Bestattungshaus (Ausführung von Überführungen und alle sonstigen Erledigungen im Rahmen des Bestattungsgeschäftes)
Spiroglou, Anatoli;;verschiedene Gaststä;;;Aufstellen von Geldspielgeräten
Driesch-Wirtz, von den, Birgit Maria;Wahlenpfad;14;50189;Elsdorf;"Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume;Versteigerertätigkeit gem. § 34 b Abs. 1 GewO"
Wibe GmbH;Daimlerstraße;3-5;50189;Elsdorf;Projektierung und Ausführung von Kabelträgersystemen sowie der Vertrieb von Aluminiumleitern, Gittermasten und Beleuchtungsmasten
Albrecht Marketing GmbH;Teutonenstr.;32;50189;Elsdorf;
Gemex Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Gedspiel- und Unterhaltungsspielautomaten
cosmos-vanderlinden dienstleistungs- & handelsagentur;Wacholderweg;13;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit, Handel mit sowie Prüfen von Feuerlöschern und sonstigen Brandschutzeinrichtungen (Hydranten, u.ä.)
Julius, Monika;Mausweg;90;50189;Elsdorf;Vertrieb von Kosmetikartikeln, Tätigkeit als Kosmetikerin und Fußpflegerin
Pereira Afonso, Fernando;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielgeräten
Töller, Matthias;Neustraße;2;50189;Elsdorf;Dienstleistungen als Kraftfahrer
DALLAS Spiel- und Unterhaltungsautomaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielautomaten
Schäfer, Maria Christine;Teutonenstraße;10;50189;Elsdorf;Erledigung von Bürotätigkeiten (Schreibarbeiten) für verschiedene Unternehmen
Automobile Klemm GmbH;Oststraße;28;50189;Elsdorf;Reparaturen und Verkauf von Kraftfahrzeugen, Vermietung von Kraftfahrzeugen, Verkauf von Bootszubehör, Boots-Reparaturen
Wolter, Michael Franjo-Ferry;Elsternstr.;36;50189;Elsdorf;Vermietung und Verpachtung von eigenem Anlagevermögen
Sint Feyth-Müller, van, Katharina Antonie Eva;Dorfplatz;7;50189;Elsdorf;Sprachlehrerin für Deutsch (Unterrichtung von Aussiedlern und Asylbewerbern)
Lins, Manfred Kurt Otto;Falkenweg;1;50189;Elsdorf;Musikalische Darbietungen im Rahmen der Tätigkeit als Alleinunterhalter
Schüller, Johanna Gabriele;Etzweilerstr.;36;50189;Elsdorf;
Skacel, Frantisek;Im Schildgen;8;50189;Elsdorf;Industriemontagen
Seimetz, Uwe Karl-Heinz;Eisenbahnstraße;40;50189;Elsdorf;Planung, Konstruktion, Entwicklung, Messebau im Tischlerhandwerk (nur Büro)
Köhler Werbung und Grafik GmbH;Teutonenstraße;52;50189;Elsdorf;Werbeagentur
Walther, Matthias;Bachstr.;41;50189;Elsdorf;
Hämmerling, Uwe;Südstr.;25;50189;Elsdorf;Vertrieb von Werbegrafik und Druckerzeugnissen
Keuths Eck;Köln-Aachener Str.;47;50189;Elsdorf;Gaststätte: Schankwirtschaft
(GbR Weingartz/Weingartz);;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldpiel- und Unterhaltungsgeräten
Schuhhaus Hemmersbach GmbH;Köln-Aachener Straße;193;50189;Elsdorf;Einzelhandel mit Schuhen und artverwandten Artikeln
Heinrichs, Hans-Josef;Fasanenweg;11;50189;Elsdorf;Schreibservice, Vermittlung von Versicherungen und Bausparverträgen, Maklertätigkeit nach § 34 c GewO
Mertens, Wolfgang;Reitweg;4;50189;Elsdorf;Freier Handelsvertreter für Versicherungen sowie Versicherungsmakler und Mehrfachagent und Ausschließlichkeitsvertreter
HE-WO Transport GmbH;Gladbacher Str.;229;50189;Elsdorf;Verkauf und Anmietung von Kraftfahrzeugen und Speditionen (nur Büro)
(GbR Schwarz/Schwarz);Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;
Tautz, Else Erika;Am Marienfeld;17;50189;Elsdorf;Handel und Export von Videofilmen in die DDR (ohne Lager)
Wirtz, Maria;Giesendorfer Str.;2;50189;Elsdorf;Einzelhandel mit Zeitschriften, Büchern, Tabakwaren, Schreibwaren, Lederwaren, Geschenkartikeln, Spiel- und Sportwaren, Wettannahmestelle (Lotto u. Toto), Vermittlung von Reisen (Glücksreisen), Dienstleistungen im Bereich Kommunikation, Transport und Log
Lunch-Box GmbH;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spiel- und Unterhaltungsautomaten
Schlößer, Rudolf;Gladbacher Str.;11;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft sowie Beherbergungsbetrieb
Walbeck, Ingrid;Köln-Aachener Straße;119;50189;Elsdorf;Vermittlung von Reisen
ISM Baugrubenverbau GmbH;Huppertstaller Weg;13;50189;Elsdorf;Herstellung von Berliner Verbau (Baugrubenverbau)
Elektro Zehnpfennig GmbH;Maarstr.;37 (nur Lager + Werk;50189;Elsdorf;Werkstatt für den in Bergheim niedergelassenen Betrieb (Elektroinstallation und Einzel- und Großhandel mit Elektrogeräten)
ATON Kommunal-Verlag GmbH;Köln-Aachener Straße;113;50189;Elsdorf;Hausdruckerei
Wisdorf Garten- u. Landschaftsbau GmbH;Etzweilerstraße;22;50189;Elsdorf;Garten- und Landschaftsbau
Orbeck, Margret;Karolingerstr.;34;50189;Elsdorf;Schreibbüro
Noll, Ludwig;Am Marienfeld;38;50189;Elsdorf;Handelsvertretung für biophysikalische Produkte und Sportprodukte
Monte Carlo im Zeppelin Bredemeyer GmbH;Köln-Aachener Str.;117;50189;Elsdorf;Betrieb einer Spielhalle sowie Aufstellung von Geldspielgeräten, auch in verschiedenen Gaststätten im Gemeindebereich
Rasquin, Vera Elke;Am Weiher;36;50189;Elsdorf;Einzelhandel mit Geschenkartikeln, Dekorationsbedarf und Bastelartikeln, Massagen
Urbach, Heidemarie Elisabeth;Schulweg;22;50189;Elsdorf;Nagelpflege (kein Geschäftslokal)
Schmitz, Dagmar;Blumenstr.;24;50189;Elsdorf;Schönheitspflege
Merzenich, Pauline Anna Maria;Sindorfer Straße;48;50189;Elsdorf;Handel mit Blumen, Keramik und Bastelartikeln, Handel mit Wellness- und Geschenkartikel, Schmuck, Accessoires
Gros-Küpper, Jutta Rita;Postweg;1;50189;Elsdorf;Kosmetik
KUBUS GmbH;Forststr.;62;50189;Elsdorf;Baugewerbe, Handel mit Produkten aller Art, Dienstleistungen aller Art (z.B. Übersetzungen, Veranstaltung von Ausstellungen)
(GbR Heinrichs/Heinrichs);Laurentiusstr.;7;50189;Elsdorf;Vermietung von Kabelfernseh- u. Antennenanlagen
Mayer, Stephan Andreas;Kirchstr.;46;50189;Elsdorf;
Müller, Heinz-Josef;Max-Planck-Straße;5;50189;Elsdorf;Reifenhandel, Fahrzeugaufbereitung, Groß- und Einzelhandel mit Kfz-Ersatzteilen sowie deren Verkauf, Kraftfahrzeugmechaniker, Kfz-Reparatur, Autowäsche + Waschstrasse, Sportflugzeugtechnik, Sportflugzeugcharter
Peters, Gertrud Jutta;Embestraße;20;50189;Elsdorf;Handel mit Textilien, Dekorationsartikeln, Möbeln und Antiquitäten
Valder, Claus Peter;Hochstraße;22;50189;Elsdorf;Vertrieb und Montage von Kommunikations- u. Bürotechnik, Elektrotechniker, Informationstechniker
Phönix Com. Hard- und Software GmbH;Richard-Wagner-Straße;12;50189;Elsdorf;Vertrieb und Entwicklung von Hard- u. Software
Messerich, Bert;Frankenstraße;27;50189;Elsdorf;Vertrieb von Fenster- und Türelementen sowie Innentüren (ohne Lagerung)
Granderath, Margarete;Meisenweg;3;50189;Elsdorf;Güternahverkehr, Handel mit Blumenerde und Torf
Gläser, Ute;Köln-Aachener Str.;146;50189;Elsdorf;Gaststätte: Trinkhalle ohne Ausschank alkoholischer Getränke ohne Sitzgelegenheit, Kiosk, Einzelhandel mit Textilien und Accessoires, Einzelhandel mit Geschenkartikeln, Schankwirtschaft ohne besondere Betriebseigentümlichkeit, WestLotto-Annahmestelle
Steingaß, Ursula Helga;Mittelstr.;25;50189;Elsdorf;Flickschneiderei
Badeda, Heike;Sperberweg;2;50189;Elsdorf;EDV-Beratung, Handel mit EDV-Hardware und Software sowie Datenverarbeitung, Telekommunikationsdienstleistungen
Müße, Axel;Auf dem Weihberg;5;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
SONJA Reisen- und Vertrieb GmbH & Co. KG;Giesendorfer Str.;8;50189;Elsdorf;Einzelhandel mit Waren aller Art (z.B. Haushaltsgeräte, Textilien, Federbetten) im Rahmen von Busausflügen
Busch, Günther;Stammelner Str.;46;50189;Elsdorf;Montage von Halbfertigteilen aus versch. Industriebranchen
DaSaTec Vertriebsgesellschaft für Dachaufstockung und -sanierung mbH, Elsdorf;Mauritiusweg;69;50189;Elsdorf;Vertrieb von Systemen für die Dachaufstockung und -sanierung sowie deren Durchführung durch Drittunternehmen
Schmitz, Johann Hubert Gerhard;Fröbelstr.;20;50189;Elsdorf;Immobilien- und Wirtschaftsberatung (Planungsberatung, Abwicklungskonzeption)
Holz-Hamacher GmbH;Michaelisweg;18;50189;Elsdorf;Holzhandel, Zimmerei und Holz- und Bautenschutz
Keuth, Herbert;Bedburger Str.;13;50189;Elsdorf;Vermietung von Containern und Ausschachtung, Abbruchunternehmen
Klein, Diethard;Mausweg;55;50189;Elsdorf;Freie Handelsvertretung für Werkstattbedarf (Kraftfahrzeugwerkstätte
Stork, Gabi Manuela;Grouvener Straße;14;50189;Elsdorf;Binden von Blumengestecken und Kränzen
Hentschel, Helga;Mauritiusweg;55;50189;Elsdorf;Bürodienstleistungen, Finanzdienstleistungen und Serviceleistungen, ausgenommen Tätigkeiten, die einer Erlaubnis nach § 34c GewO bedürfen
