bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alican,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alwin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Argjend,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Can,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Claas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cristiano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,John,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lee,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Morice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ravil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ronon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Saneera,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anjali,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anneliese,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aurela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Felice,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Filipa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gertruda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kerlen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mathilde,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merveille,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naima,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Niana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Scarlett,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sieglinde,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Theresa,1
