bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2917,2917
Ganzes Gemeindegebiet,2,1658,3316
Ganzes Gemeindegebiet,3,333,999
Ganzes Gemeindegebiet,4,268,1072
Ganzes Gemeindegebiet,5,67,335
Ganzes Gemeindegebiet,6,17,102
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
