bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dmitrij,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gero,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lothar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marijan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nadim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Neal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nolan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stanislaw,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Steffen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Til,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yannic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amy,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Arbesa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Berin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chirine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fenia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Heike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Majken,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sinem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Veronica,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Wilma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoé,1
