bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Andrej,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Davis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jamie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jan,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jason,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jerome,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Matz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Phineas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Romanus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Saber,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Salvatore,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tiago,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Wiktor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alva,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ann,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ester,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Felipa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Gabriele,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Grazyna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Inka,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,4
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Karoline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katelyn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leora,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Letizia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Liane,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lilly,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marianne,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nikola,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Noemi,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Palina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Rahel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Saskia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Theresa,1
