bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1938,1938
Badorf,2,865,1730
Badorf,3,308,924
Badorf,4,287,1148
Badorf,5,67,335
Badorf,6,14,84
Badorf,7,5,35
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,529,529
Heide,2,239,478
Heide,3,66,198
Heide,4,44,176
Heide,5,10,50
Heide,6,2,12
Heide,7,1,7
Heide,8,1,8
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9702,9702
Kerngebiet,2,3658,7316
Kerngebiet,3,790,2370
Kerngebiet,4,576,2304
Kerngebiet,5,166,830
Kerngebiet,6,28,168
Kerngebiet,7,5,35
Kerngebiet,8,3,24
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1502,1502
Kierberg,2,702,1404
Kierberg,3,170,510
Kierberg,4,138,552
Kierberg,5,42,210
Kierberg,6,10,60
Kierberg,7,1,7
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,3,3
nicht zugeordnet,2,3,6
nicht zugeordnet,3,2,6
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1817,1817
Pingsdorf,2,753,1506
Pingsdorf,3,179,537
Pingsdorf,4,138,552
Pingsdorf,5,53,265
Pingsdorf,6,9,54
Pingsdorf,7,5,35
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,551,551
Schwadorf,2,277,554
Schwadorf,3,69,207
Schwadorf,4,50,200
Schwadorf,5,10,50
Schwadorf,6,2,12
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,1,14
Schwadorf,15,0,0
Vochem,1,1916,1916
Vochem,2,807,1614
Vochem,3,197,591
Vochem,4,146,584
Vochem,5,41,205
Vochem,6,9,54
Vochem,7,3,21
Vochem,8,1,8
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
