﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2021,Wegzug,Deutschland,03452019,26506,Norden, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,07339042,55268,Nieder-Olm, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,07138041,53545,Linz am Rhein, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05334024,52159,Roetgen, Tor zur Eifel
Brühl,01.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05374012,51643,Gummersbach, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,08128139,97922,Lauda-Königshofen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05358028,52372,Kreuzau
Brühl,01.01.2021,Wegzug,Deutschland,03452019,26506,Norden, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,07138041,53545,Linz am Rhein, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Brühl,01.01.2021,Wegzug,Deutschland,07138041,53545,Linz am Rhein, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2021,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366036,53937,Schleiden, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.01.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
