"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"05.01.2021";"Friedhof Bergstein";"Doppelwahlgrab";125;301;2302
"05.01.2021";"Friedhof Bergstein";"Dreierwahlgrab";4;301;2302
"05.01.2021";"Friedhof Bergstein";"Ehrengrab";1;301;2302
"05.01.2021";"Friedhof Bergstein";"Einzelwahlgrab";16;301;2302
"05.01.2021";"Friedhof Bergstein";"Kindergrab";5;301;2302
"05.01.2021";"Friedhof Bergstein";"Reihengrab";103;301;2302
"05.01.2021";"Friedhof Bergstein";"Reihengrab ohne Grabpflege";2;301;2302
"05.01.2021";"Friedhof Bergstein";"Reihenrasengrab";1;301;2302
"05.01.2021";"Friedhof Bergstein";"Urnenrasengrab";3;301;2302
"05.01.2021";"Friedhof Bergstein";"Urnenreihengrab";18;301;2302
"05.01.2021";"Friedhof Bergstein";"Urnenwahlgrab";21;301;2302
"05.01.2021";"Friedhof Bergstein";"Viererwahlgrab";2;301;2302
"05.01.2021";"Friedhof Brandenberg";"Doppelwahlgrab";64;170;2302
"05.01.2021";"Friedhof Brandenberg";"Dreierwahlgrab";8;170;2302
"05.01.2021";"Friedhof Brandenberg";"Einzelwahlgrab";13;170;2302
"05.01.2021";"Friedhof Brandenberg";"Kindergrab";3;170;2302
"05.01.2021";"Friedhof Brandenberg";"Reihengrab";46;170;2302
"05.01.2021";"Friedhof Brandenberg";"Urnenrasengrab";4;170;2302
"05.01.2021";"Friedhof Brandenberg";"Urnenreihengrab";16;170;2302
"05.01.2021";"Friedhof Brandenberg";"Urnenreihengrab anonym";1;170;2302
"05.01.2021";"Friedhof Brandenberg";"Urnenwahlgrab";14;170;2302
"05.01.2021";"Friedhof Brandenberg";"Viererwahlgrab";1;170;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Doppelwahlgrab";241;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Dreierwahlgrab";13;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Ehrengrab";1;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Einzelwahlgrab";38;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Kindergrab";4;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Reihengrab";178;476;2302
"05.01.2021";"Friedhof Gey (alter Friedhof)";"Viererwahlgrab";1;476;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Doppelwahlgrab";27;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Dreierwahlgrab";1;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Einzelwahlgrab";19;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Reihengrab";35;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Reihenrasengrab";5;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Urnenrasengrab";27;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Urnenreihengrab";47;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Urnenreihengrab anonym";26;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Urnenreihengrab ohne Grabpflege";3;267;2302
"05.01.2021";"Friedhof Gey (neuer Friedhof)";"Urnenwahlgrab";77;267;2302
"05.01.2021";"Friedhof Großhau";"Doppelwahlgrab";123;303;2302
"05.01.2021";"Friedhof Großhau";"Dreierwahlgrab";7;303;2302
"05.01.2021";"Friedhof Großhau";"Ehrengrab";2;303;2302
"05.01.2021";"Friedhof Großhau";"Einzelwahlgrab";16;303;2302
"05.01.2021";"Friedhof Großhau";"Kindergrab";2;303;2302
"05.01.2021";"Friedhof Großhau";"Reihengrab";85;303;2302
"05.01.2021";"Friedhof Großhau";"Reihengrab ohne Grabpflege";1;303;2302
"05.01.2021";"Friedhof Großhau";"Urnenrasengrab";1;303;2302
"05.01.2021";"Friedhof Großhau";"Urnenreihengrab";29;303;2302
"05.01.2021";"Friedhof Großhau";"Urnenwahlgrab";34;303;2302
"05.01.2021";"Friedhof Großhau";"Viererwahlgrab";3;303;2302
"05.01.2021";"Friedhof Hürtgen";"Doppelwahlgrab";89;213;2302
"05.01.2021";"Friedhof Hürtgen";"Dreierwahlgrab";2;213;2302
"05.01.2021";"Friedhof Hürtgen";"Einzelwahlgrab";19;213;2302
"05.01.2021";"Friedhof Hürtgen";"Kindergrab";5;213;2302
"05.01.2021";"Friedhof Hürtgen";"Reihengrab";69;213;2302
"05.01.2021";"Friedhof Hürtgen";"Urnenreihengrab";18;213;2302
"05.01.2021";"Friedhof Hürtgen";"Urnenwahlgrab";11;213;2302
"05.01.2021";"Friedhof Vossenack";"Doppelwahlgrab";168;572;2302
"05.01.2021";"Friedhof Vossenack";"Dreierwahlgrab";2;572;2302
"05.01.2021";"Friedhof Vossenack";"Ehrengrab";17;572;2302
"05.01.2021";"Friedhof Vossenack";"Einzelwahlgrab";41;572;2302
"05.01.2021";"Friedhof Vossenack";"Kindergrab";16;572;2302
"05.01.2021";"Friedhof Vossenack";"Reihengrab";173;572;2302
"05.01.2021";"Friedhof Vossenack";"Reihengrab anonym";5;572;2302
"05.01.2021";"Friedhof Vossenack";"Reihengrab ohne Grabpflege";11;572;2302
"05.01.2021";"Friedhof Vossenack";"Reihenrasengrab";1;572;2302
"05.01.2021";"Friedhof Vossenack";"Urneneinzelwahlgrab";3;572;2302
"05.01.2021";"Friedhof Vossenack";"Urnenrasengrab";11;572;2302
"05.01.2021";"Friedhof Vossenack";"Urnenreihengrab";48;572;2302
"05.01.2021";"Friedhof Vossenack";"Urnenreihengrab anonym";16;572;2302
"05.01.2021";"Friedhof Vossenack";"Urnenreihengrab ohne Grabpflege";1;572;2302
"05.01.2021";"Friedhof Vossenack";"Urnenwahlgrab";58;572;2302
"05.01.2021";"Friedhof Vossenack";"Viererwahlgrab";1;572;2302
