bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aaron,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ari,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ayan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aydın,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Cornelius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Daniel,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dante,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,David,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Enno,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ernst,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fidelius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fionn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fritz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Harley,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hieronymus,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ivan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Janosch,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jari,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joey,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kasım,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leander,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liano,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luciano,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mihai,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nicklas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paolo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,René,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Sami,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samir,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Valerius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Yusuf,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Öcalan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Apollonia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Awa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Betty,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charleen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Daria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Defne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Duana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eliana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisabeth,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Else,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Enya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fatima,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hania,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hayley,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Heike,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Helga,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ivy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jacky,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,June,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Katelynn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Kumba,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lola,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lorin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Magdalene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malak,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Margareta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathilde,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maxine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maythe,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Naomi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nelly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paulina,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Raya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rosi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Selin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sunny,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Trudi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Vilya,1
