bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Desiderius,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Gabriel,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Isuf,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Iven,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jerome,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Klemens,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lean,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Liam,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Meo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Miles,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nathan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nick,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Pascale,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Phil,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sipan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Willibald,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ann,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Annalena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Belinay,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Besar,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Bless,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Charissma,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elif,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emelie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hava,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jenna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kathrin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kati,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kristall,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Louise,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mercedes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Noemi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Rabea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sina,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Svenja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Vivien,1
