bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1726,655,1726,655,90
Ganzes Stadtgebiet,2,1173,228,2346,456,0
Ganzes Stadtgebiet,3,259,35,777,105,0
Ganzes Stadtgebiet,4,55,7,220,28,0
Ganzes Stadtgebiet,5,11,0,55,0,0
Ganzes Stadtgebiet,6,7,0,42,0,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
