bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Abdel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Amir,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aram,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Arnel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Arvid,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Djamil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Egon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emil,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Enrico,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erhard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ernst,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Florentin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Frederick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Friedrich,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hamza,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hugo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jake,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jenke,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonathan,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kader,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kirill,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kuno,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leano,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,3
