bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2009,882,10
Brandenberg,01.01.1896,31.12.2009,593,8
Gey,01.01.1896,31.12.2009,1644,45
Gro�hau,01.01.1896,31.12.2009,521,11
Horm,01.01.1896,31.12.2009,231,6
H�rtgen,01.01.1896,31.12.2009,731,16
Kleinhau,01.01.1896,31.12.2009,627,21
nicht zugeordnet,01.01.1896,31.12.2009,18,1
Raffelsbrand,01.01.1896,31.12.2009,143,5
Schafberg,01.01.1896,31.12.2009,81,3
Simonskall,01.01.1896,31.12.2009,47,4
Stra�,01.01.1896,31.12.2009,693,16
Vossenack,01.01.1896,31.12.2009,2120,72
Zerkall,01.01.1896,31.12.2009,158,3
