bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3342,1379,3342,1379,197
Ganzes Stadtgebiet,2,2197,492,4394,984,0
Ganzes Stadtgebiet,3,705,136,2115,408,0
Ganzes Stadtgebiet,4,210,39,840,156,0
Ganzes Stadtgebiet,5,58,10,290,50,0
Ganzes Stadtgebiet,6,22,6,132,36,0
Ganzes Stadtgebiet,7,4,2,28,14,0
Ganzes Stadtgebiet,8,2,0,16,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
