bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,374,374
Girbelsrath,2,245,490
Girbelsrath,3,49,147
Girbelsrath,4,43,172
Girbelsrath,5,5,25
Girbelsrath,6,1,6
Girbelsrath,7,1,7
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,411,411
Golzheim,2,235,470
Golzheim,3,66,198
Golzheim,4,44,176
Golzheim,5,10,50
Golzheim,6,3,18
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2140,2140
Kerngebiet,2,1212,2424
Kerngebiet,3,303,909
Kerngebiet,4,258,1032
Kerngebiet,5,44,220
Kerngebiet,6,13,78
Kerngebiet,7,2,14
Kerngebiet,8,0,0
Kerngebiet,9,2,18
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,181,181
Morschenich,2,85,170
Morschenich,3,19,57
Morschenich,4,13,52
Morschenich,5,5,25
Morschenich,6,2,12
Morschenich,7,0,0
Morschenich,8,1,8
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
