bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler �ber Feld,01.01.1898,31.12.2017,1046,40
Fliegerhorst,01.01.1898,31.12.2017,0,1
Frauw�llesheim,01.01.1898,31.12.2017,672,36
Gemeindeteil Binsfeld,01.01.1898,31.12.2017,918,45
Gemeindeteil Dorweiler,01.01.1898,31.12.2017,186,19
Gemeindeteil Eggersheim,01.01.1898,31.12.2017,195,12
Gemeindeteil Hochkirchen,01.01.1898,31.12.2017,442,10
Gemeindeteil Irresheim,01.01.1898,31.12.2017,185,9
Gemeindeteil Oberbolheim,01.01.1898,31.12.2017,171,11
Gemeindeteil Pingsheim,01.01.1898,31.12.2017,635,46
Gemeindeteil Poll,01.01.1898,31.12.2017,253,8
Gemeindeteil Rath,01.01.1898,31.12.2017,606,35
Gemeindeteil Rommelsheim,01.01.1898,31.12.2017,473,12
Gemeindeteil Wissersheim,01.01.1898,31.12.2017,952,66
Haus Hardt,01.01.1898,31.12.2017,6,0
Kerngebiet,01.01.1898,31.12.2017,3348,389
