bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3343,3343
Ganzes Gemeindegebiet,2,1676,3352
Ganzes Gemeindegebiet,3,369,1107
Ganzes Gemeindegebiet,4,325,1300
Ganzes Gemeindegebiet,5,87,435
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
