Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Bad Münstereifel;Bedburg;Bergheim;Brühl;Elsdorf;Heimbach;Hürtgenwald;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Niederzier;Nörvenich;Siegburg;Titz;Vettweiß;Wesseling;Kreis Euskirchen;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
Summe Objekte Kommune;;;;;137;135;147;151;145;140;145;146;145;176;149;137;135;148;115;122;142;147;147;144;35;;;2.888
D01;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D01;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D02;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D03;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D04;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
D05;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;171;2.888
