bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,+,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexej,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aljoscha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ansgar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ariano,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arnold,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carmelo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cosimo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Darron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dean,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabritio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fahed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Federico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fjonn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Francesco,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hossein,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Janus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jerôme,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Karam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kağan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kemal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lyam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matiar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matze,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mirco,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Naim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pierre,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raffaele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rayk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Serge,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Suat,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vito,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Winfried,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zósimo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Adia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aishat,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anabell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asima,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fabienne,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fae,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Genoveffa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gianessa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gioela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Giselle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iren,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,July,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kaylie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Keeva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lily,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Linette,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luce,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Magita,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pauline,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Semira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vorname,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zülfiye,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,kein,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,noch,1
