ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Kreuzau,Bilstein,30.06.2019,Nebenwohnsitz,4,3,7
Kreuzau,Bogheim,30.06.2019,Nebenwohnsitz,0,1,1
Kreuzau,Boich,30.06.2019,Nebenwohnsitz,3,3,6
Kreuzau,Drove,30.06.2019,Nebenwohnsitz,5,10,15
Kreuzau,Kreuzau,30.06.2019,Nebenwohnsitz,22,29,51
Kreuzau,Langenbroich,30.06.2019,Nebenwohnsitz,0,2,2
Kreuzau,Leversbach,30.06.2019,Nebenwohnsitz,2,2,4
Kreuzau,Obermaubach,30.06.2019,Nebenwohnsitz,15,18,33
Kreuzau,Schlagstein,30.06.2019,Nebenwohnsitz,3,2,5
Kreuzau,Stockheim,30.06.2019,Nebenwohnsitz,13,4,17
Kreuzau,Thum,30.06.2019,Nebenwohnsitz,0,1,1
Kreuzau,�dingen,30.06.2019,Nebenwohnsitz,3,2,5
Kreuzau,Untermaubach,30.06.2019,Nebenwohnsitz,12,5,17
Kreuzau,Winden,30.06.2019,Nebenwohnsitz,11,12,23
Kreuzau,Gesamt,30.06.2019,Nebenwohnsitz,93,94,187
