ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Linnich,Boslar,31.12.2019,Nebenwohnsitz,19,14,33
Linnich,Ederen,31.12.2019,Nebenwohnsitz,15,11,26
Linnich,Flo�dorf,31.12.2019,Nebenwohnsitz,10,7,17
Linnich,Gereonsweiler,31.12.2019,Nebenwohnsitz,19,18,37
Linnich,Gevenich,31.12.2019,Nebenwohnsitz,12,9,21
Linnich,Glimbach,31.12.2019,Nebenwohnsitz,2,6,8
Linnich,Hottorf,31.12.2019,Nebenwohnsitz,12,4,16
Linnich,Kofferen,31.12.2019,Nebenwohnsitz,5,3,8
Linnich,K�rrenzig,31.12.2019,Nebenwohnsitz,23,29,52
Linnich,Linnich,31.12.2019,Nebenwohnsitz,98,76,174
Linnich,Rurdorf,31.12.2019,Nebenwohnsitz,14,16,30
Linnich,Tetz,31.12.2019,Nebenwohnsitz,46,43,89
Linnich,Welz,31.12.2019,Nebenwohnsitz,17,10,27
Linnich,Gesamt,31.12.2019,Nebenwohnsitz,292,246,538
