bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,116,34,116,34,6
Ellen,2,93,13,186,26,0
Ellen,3,18,1,54,3,0
Ellen,4,4,1,16,4,0
Ellen,5,0,0,0,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,75,24,75,24,1
Hambach,2,53,10,106,20,0
Hambach,3,9,1,27,3,0
Hambach,4,2,0,8,0,0
Hambach,5,0,0,0,0,0
Hambach,6,0,0,0,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,178,69,178,69,13
Huchem-Stammeln,2,129,23,258,46,0
Huchem-Stammeln,3,34,6,102,18,0
Huchem-Stammeln,4,8,4,32,16,0
Huchem-Stammeln,5,2,0,10,0,0
Huchem-Stammeln,6,0,0,0,0,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,216,78,216,78,16
Kerngebiet,2,154,32,308,64,0
Kerngebiet,3,22,6,66,18,0
Kerngebiet,4,3,0,12,0,0
Kerngebiet,5,1,0,5,0,0
Kerngebiet,6,2,0,12,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,38,9,38,9,4
Krauthausen,2,26,2,52,4,0
Krauthausen,3,6,1,18,3,0
Krauthausen,4,1,0,4,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Oberzier,1,151,59,151,59,12
Oberzier,2,127,18,254,36,0
Oberzier,3,31,4,93,12,0
Oberzier,4,5,0,20,0,0
Oberzier,5,2,0,10,0,0
Oberzier,6,1,0,6,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,22,6,22,6,2
Selhausen,2,11,1,22,2,0
Selhausen,3,3,0,9,0,0
Selhausen,4,0,0,0,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
