bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2009,183,3
Barmen,01.01.1896,31.12.2009,1283,34
Bourheim,01.01.1896,31.12.2009,768,22
Broich,01.01.1896,31.12.2009,1094,38
Daubenrath,01.01.1896,31.12.2009,242,12
Güsten,01.01.1896,31.12.2009,1065,47
Kerngebiet,01.01.1896,31.12.2009,14623,2272
Kirchberg,01.01.1896,31.12.2009,1589,100
Koslar,01.01.1896,31.12.2009,2868,125
Lich-Steinstraß,01.01.1896,31.12.2009,1160,61
Mersch,01.01.1896,31.12.2009,763,58
Merzenhausen,01.01.1896,31.12.2009,368,22
Pattern,01.01.1896,31.12.2009,431,12
Selgersdorf,01.01.1896,31.12.2009,757,49
Stetternich,01.01.1896,31.12.2009,1684,73
Welldorf,01.01.1896,31.12.2009,1336,36
