bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2011,900,6
Brandenberg,01.01.1896,31.12.2011,599,5
Gey,01.01.1896,31.12.2011,1652,50
Gro�hau,01.01.1896,31.12.2011,520,11
Horm,01.01.1896,31.12.2011,238,11
H�rtgen,01.01.1896,31.12.2011,709,16
Kleinhau,01.01.1896,31.12.2011,591,18
Raffelsbrand,01.01.1896,31.12.2011,141,4
Schafberg,01.01.1896,31.12.2011,76,3
Simonskall,01.01.1896,31.12.2011,44,3
Stra�,01.01.1896,31.12.2011,674,16
Vossenack,01.01.1896,31.12.2011,2140,86
Zerkall,01.01.1896,31.12.2011,137,3
