bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2308,861,2308,861,135
Ganzes Stadtgebiet,2,1643,289,3286,578,0
Ganzes Stadtgebiet,3,444,64,1332,192,0
Ganzes Stadtgebiet,4,81,7,324,28,0
Ganzes Stadtgebiet,5,23,3,115,15,0
Ganzes Stadtgebiet,6,6,0,36,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,1,0,12,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
