bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4368,4368
Ganzes Gemeindegebiet,2,2554,5108
Ganzes Gemeindegebiet,3,589,1767
Ganzes Gemeindegebiet,4,529,2116
Ganzes Gemeindegebiet,5,119,595
Ganzes Gemeindegebiet,6,21,126
Ganzes Gemeindegebiet,7,6,42
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
