bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2009,4232,469
Blerichen,01.01.1896,31.12.2009,2120,315
Broich,01.01.1896,31.12.2009,927,104
Buchholz,01.01.1896,31.12.2009,0,1
Grottenherten,01.01.1896,31.12.2009,352,6
Kaster,01.01.1896,31.12.2009,5344,445
Kirchherten,01.01.1896,31.12.2009,1965,70
Kirchtroisdorf,01.01.1896,31.12.2009,980,33
Kirdorf,01.01.1896,31.12.2009,1095,97
Kleintroisdorf,01.01.1896,31.12.2009,165,5
K�nigshoven,01.01.1896,31.12.2009,1808,90
K�nigshoven (alt),01.01.1896,31.12.2009,0,1
Lipp,01.01.1896,31.12.2009,2077,157
Oppendorf,01.01.1896,31.12.2009,105,3
P�tz,01.01.1896,31.12.2009,275,23
Rath,01.01.1896,31.12.2009,879,52
