bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1756,1756
Berzdorf,2,764,1528
Berzdorf,3,228,684
Berzdorf,4,154,616
Berzdorf,5,32,160
Berzdorf,6,9,54
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5101,5101
Keldenich,2,2612,5224
Keldenich,3,603,1809
Keldenich,4,465,1860
Keldenich,5,111,555
Keldenich,6,31,186
Keldenich,7,3,21
Keldenich,8,0,0
Keldenich,9,1,9
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5004,5004
Kerngebiet,2,1834,3668
Kerngebiet,3,517,1551
Kerngebiet,4,357,1428
Kerngebiet,5,139,695
Kerngebiet,6,32,192
Kerngebiet,7,7,49
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,2,20
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,10,10
nicht zugeordnet,2,2,4
nicht zugeordnet,3,1,3
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,1,6
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1327,1327
Urfeld,2,694,1388
Urfeld,3,190,570
Urfeld,4,141,564
Urfeld,5,26,130
Urfeld,6,5,30
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
