Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2018;08:42;Niederzier;Grabenstr., Kindergarten in Höhe von Haus-Nr. 26;112292;10,00
02.01.2018;12:54;Niederzier;Hinter den Höfen;142103;10,00
02.01.2018;12:55;Niederzier;Hinter den Höfen;142103;10,00
02.01.2018;12:55;Niederzier;Hinter den Höfen;142103;10,00
02.01.2018;12:57;Niederzier;Hinter den Höfen;142103;10,00
02.01.2018;13:14;Niederzier;Breite Str.;113320;10,00
02.01.2018;13:22;Niederzier;Moospfad;142103;10,00
02.01.2018;13:30;Niederzier;Reitweg;142262;10,00
03.01.2018;13:30;Niederzier;St.-Thomas-Str.;141015;10,00
03.01.2018;13:29;Niederzier;St.-Thomas-Str.;112292;10,00
04.01.2018;12:27;Niederzier;Mittelstr., AWO Heim;142103;10,00
04.01.2018;12:28;Niederzier;Mittelstr., AWO Heim;142103;10,00
05.01.2018;14:49;Niederzier;Morschenicher Str., Parkplatz;142262;10,00
05.01.2018;15:11;Niederzier;Mittelstr., AWO Heim;142103;10,00
05.01.2018;15:14;Niederzier;Hochheimstr.;141015;10,00
05.01.2018;15:16;Niederzier;Hochheimstr.;141015;10,00
05.01.2018;15:17;Niederzier;Hochheimstr.;141015;10,00
08.01.2018;13:30;Niederzier;Mittelstr., AWO Heim;142103;10,00
09.01.2018;13:33;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
09.01.2018;13:45;Niederzier;Mittelstr., AWO Heim;142103;10,00
09.01.2018;13:47;Niederzier;Bahnhofstr.;112402;20,00
09.01.2018;13:55;Niederzier;Selgenbusch;112402;20,00
09.01.2018;14:02;Niederzier;Breite Str., Parkplatz;113300;10,00
09.01.2018;14:02;Niederzier;Breite Str., Parkplatz;113300;10,00
09.01.2018;14:03;Niederzier;Breite Str., Parkplatz;113320;10,00
09.01.2018;14:05;Niederzier;Breite Str., Parkplatz;113300;10,00
09.01.2018;14:07;Niederzier;Breite Str.;113320;10,00
09.01.2018;14:10;Niederzier;Breite Str.;113320;10,00
09.01.2018;14:15;Niederzier;Breite Str.;113300;10,00
10.01.2018;17:26;Niederzier;Mittelstr., AWO Heim;142103;10,00
11.01.2018;15:32;Niederzier;Aachener Str., Höhe Autohaus;112402;20,00
11.01.2018;15:33;Niederzier;Auestrasse;112402;20,00
11.01.2018;15:34;Niederzier;Auestrasse;112402;20,00
11.01.2018;15:48;Niederzier;Breite Str., Parkplatz;113300;10,00
11.01.2018;16:08;Niederzier;Breite Str.;113300;10,00
11.01.2018;16:17;Niederzier;Morschenicher Str., Parkplatz;142262;10,00
11.01.2018;16:19;Niederzier;Breite Str., Parkplatz;113300;10,00
11.01.2018;16:20;Niederzier;Breite Str.;113320;10,00
11.01.2018;16:22;Niederzier;Breite Str.;113320;10,00
12.01.2018;09:57;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.01.2018;09:57;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.01.2018;10:02;Niederzier;Buchenweg;142103;10,00
12.01.2018;10:15;Niederzier;Hochheimstr., Gegenüber Sparkasse;112402;20,00
15.01.2018;17:15;Niederzier;Mittelstr., AWO Heim;142103;10,00
15.01.2018;17:16;Niederzier;Mittelstr., AWO Heim;142103;10,00
