bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1897,31.12.2016,4045,729
Blerichen,01.01.1897,31.12.2016,2025,440
Broich,01.01.1897,31.12.2016,913,245
Buchholz,01.01.1897,31.12.2016,0,1
Grottenherten,01.01.1897,31.12.2016,375,15
Kaster,01.01.1897,31.12.2016,5374,879
Kirchherten,01.01.1897,31.12.2016,1880,106
Kirchtroisdorf,01.01.1897,31.12.2016,1016,53
Kirdorf,01.01.1897,31.12.2016,1000,95
Kleintroisdorf,01.01.1897,31.12.2016,156,14
K�nigshoven,01.01.1897,31.12.2016,1799,98
K�nigshoven (alt),01.01.1897,31.12.2016,0,1
Lipp,01.01.1897,31.12.2016,1984,254
Oppendorf,01.01.1897,31.12.2016,81,1
P�tz,01.01.1897,31.12.2016,275,21
Rath,01.01.1897,31.12.2016,850,95
