bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alp,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Amin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Badran,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Can,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Chester,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Conor,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Danny,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,David,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ebrahiem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elija,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fritz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Immanuel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ireedui,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jackson,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Johannes,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Karlsson,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mohamad,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Neil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nino,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nolan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Philipp,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Rafael,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samir,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Scramy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sol,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Till,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yasin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Aliza,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anahí,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Angelina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Berta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Colina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Djulia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Edyta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisa,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,6
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Farrin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Gabriella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Krystyna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lina,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lynn,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Magdalini,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mai,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Malina,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Matylda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Meggie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Merve,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Miel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mila,5
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Moi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Neele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nenia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nila,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nurith,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Osuigwe,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Reitaj,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sinah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,6
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tilda,1
