bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abdellah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adrian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Antonin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arijan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Atanas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cinar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erwin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Francois,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ivar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joey,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jérémie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miles,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mirco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muzaffer,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nicolas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rico,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ronald,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sanjeevan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Santiano,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sefa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Seth,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thorin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ylli,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Agrippina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amedea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arkenas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asmîn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Avissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Birgit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christiane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elenay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Halina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jodie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joleen,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kader,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lanah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maliah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maryam,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Miranda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nalia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nieke,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nova,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Polina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rayhana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shania,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Talina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tamgül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yassmine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoey,1
