bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ahmad,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Arno,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Dario,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Davide,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Enno,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Hugo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jermaine,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jesper,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kamyar,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Massieh,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nanaosei,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nawid,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nic,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sabrican,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Thore,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Avin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ayleen,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Eliza,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emelie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Karlotta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katelyn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Naya,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nele,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Noa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Petra,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Silvia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Verena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Yagmur,1
