Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Ameln;Kindergrab;2;258;2415
04.01.2022;Ameln;Rasenreihengrab;3;258;2415
04.01.2022;Ameln;Reihengrab;46;258;2415
04.01.2022;Ameln;Urnen-Rasenreihengrab;7;258;2415
04.01.2022;Ameln;Urnenreihengrab;14;258;2415
04.01.2022;Ameln;Urnenwahlgrab;29;258;2415
04.01.2022;Ameln;Wahlgrab;157;258;2415
04.01.2022;Gevelsdorf;Kindergrab;2;108;2415
04.01.2022;Gevelsdorf;Reihengrab;9;108;2415
04.01.2022;Gevelsdorf;Urnenreihengrab;2;108;2415
04.01.2022;Gevelsdorf;Urnenstele;5;108;2415
04.01.2022;Gevelsdorf;Urnenwahlgrab;5;108;2415
04.01.2022;Gevelsdorf;Wahlgrab;85;108;2415
04.01.2022;Hasselsweiler;anonymes Urnenreihengrab;23;330;2415
04.01.2022;Hasselsweiler;Kindergrab;3;330;2415
04.01.2022;Hasselsweiler;Reihengrab;56;330;2415
04.01.2022;Hasselsweiler;Urnenreihengrab;56;330;2415
04.01.2022;Hasselsweiler;Urnenstele;7;330;2415
04.01.2022;Hasselsweiler;Urnenwahlgrab;15;330;2415
04.01.2022;Hasselsweiler;Wahlgrab;170;330;2415
04.01.2022;Müntz/Hompesch;Kindergrab;4;232;2415
04.01.2022;Müntz/Hompesch;Rasenreihengrab;1;232;2415
04.01.2022;Müntz/Hompesch;Reihengrab;59;232;2415
04.01.2022;Müntz/Hompesch;Urnen-Rasenreihengrab;6;232;2415
04.01.2022;Müntz/Hompesch;Urnenreihengrab;9;232;2415
04.01.2022;Müntz/Hompesch;Urnenwahlgrab;16;232;2415
04.01.2022;Müntz/Hompesch;Wahlgrab;137;232;2415
04.01.2022;Mündt/Opherten;anonymes Urnenreihengrab;1;128;2415
04.01.2022;Mündt/Opherten;Kindergrab;6;128;2415
04.01.2022;Mündt/Opherten;Reihengrab;22;128;2415
04.01.2022;Mündt/Opherten;Urnenreihengrab;4;128;2415
04.01.2022;Mündt/Opherten;Urnenwahlgrab;9;128;2415
04.01.2022;Mündt/Opherten;Wahlgrab;86;128;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Aschestreuwiese;2;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Kindergrab;8;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Rasenreihengrab;3;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Reihengrab;161;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Urnen-Rasenreihengrab;22;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Urnenreihengrab;40;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Urnenstele;15;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Urnenwahlgrab;60;676;2415
04.01.2022;Rödingen/Höllen/Bettenhoven;Wahlgrab;365;676;2415
04.01.2022;Titz ALT;Wahlgrab;65;65;2415
04.01.2022;Titz NEU;Kindergrab;6;477;2415
04.01.2022;Titz NEU;Rasenreihengrab;4;477;2415
04.01.2022;Titz NEU;Reihengrab;109;477;2415
04.01.2022;Titz NEU;Urnen-Rasenreihengrab;31;477;2415
04.01.2022;Titz NEU;Urnenreihengrab;25;477;2415
04.01.2022;Titz NEU;Urnenstele;25;477;2415
04.01.2022;Titz NEU;Urnenwahlgrab;70;477;2415
04.01.2022;Titz NEU;Wahlgrab;207;477;2415
04.01.2022;Ralshoven;Reihengrab;45;84;2415
04.01.2022;Ralshoven;Urnenreihengrab;6;84;2415
04.01.2022;Ralshoven;Wahlgrab;33;84;2415
04.01.2022;Kalrath;Kindergrab;1;55;2415
04.01.2022;Kalrath;Reihengrab;16;55;2415
04.01.2022;Kalrath;Urnenreihengrab;1;55;2415
04.01.2022;Kalrath;Urnenstele;2;55;2415
04.01.2022;Kalrath;Urnenwahlgrab;4;55;2415
04.01.2022;Kalrath;Wahlgrab;31;55;2415
04.01.2022;Testfriedhof;Wahlgrab;2;2;2415
