bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2015,1061,56
Fliegerhorst,01.01.1897,31.12.2015,0,1
Frauwüllesheim,01.01.1897,31.12.2015,682,32
Binsfeld,01.01.1897,31.12.2015,898,30
Dorweiler,01.01.1897,31.12.2015,191,16
Eggersheim,01.01.1897,31.12.2015,203,5
Hochkirchen,01.01.1897,31.12.2015,397,5
Irresheim,01.01.1897,31.12.2015,175,2
Oberbolheim,01.01.1897,31.12.2015,164,7
Pingsheim,01.01.1897,31.12.2015,627,43
Poll,01.01.1897,31.12.2015,245,7
Rath,01.01.1897,31.12.2015,594,42
Rommelsheim,01.01.1897,31.12.2015,487,12
Wissersheim,01.01.1897,31.12.2015,896,55
Haus Hardt,01.01.1897,31.12.2015,7,0
Nörvenich,01.01.1897,31.12.2015,3457,476
