bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4598,4598
Ganzes Gemeindegebiet,2,2585,5170
Ganzes Gemeindegebiet,3,604,1812
Ganzes Gemeindegebiet,4,426,1704
Ganzes Gemeindegebiet,5,94,470
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,0,0
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
