kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2010,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Merzenich,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05354036,52146,Würselen
Merzenich,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Merzenich,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Merzenich,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Merzenich,01.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.01.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.01.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2010,Zuzug,Deutschland,08116018,73268,Erkenbrechtsweiler
Merzenich,01.01.2010,Zuzug,Deutschland,06633028,34466,Wolfhagen
Merzenich,01.01.2010,Zuzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Merzenich,01.01.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.01.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,02.01.2010,Zuzug,Polen,152,,Bierun
Merzenich,03.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,05.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,05.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,05.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,06.01.2010,Zuzug,Deutschland,05316000,51371,Leverkusen
Merzenich,07.01.2010,Wegzug,Deutschland,05362012,50321,Brühl
Merzenich,08.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,08.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,09.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Merzenich,09.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Merzenich,09.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Merzenich,10.01.2010,Wegzug,Deutschland,05112000,47058,Duisburg
Merzenich,10.01.2010,Zuzug,Deutschland,03157006,31228,Peine
Merzenich,11.01.2010,Wegzug,Deutschland,01060054,24632,Lentföhrden
Merzenich,11.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,11.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,11.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,13.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,14.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,14.01.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,19.01.2010,Wegzug,Deutschland,07232213,54689,Daleiden
Merzenich,21.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.01.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.01.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.01.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.01.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Merzenich,25.01.2010,Zuzug,Deutschland,05774032,33106,Paderborn
Merzenich,26.01.2010,Wegzug,Deutschland,09676160,63834,Sulzbach am Main
Merzenich,26.01.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.01.2010,Zuzug,Deutschland,09562000,91052,Erlangen
Merzenich,27.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,28.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,28.01.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,28.01.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,28.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Merzenich,30.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,31.01.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2010,Wegzug,Deutschland,05315000,51061,Köln
Merzenich,01.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Merzenich,01.02.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,01.02.2010,Zuzug,Deutschland,05166032,41747,Viersen
Merzenich,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,08.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Merzenich,08.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,10.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,11.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,12.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Merzenich,13.02.2010,Wegzug,Vereinigtes Königreich,168,,Milton Keynes MK4 4FD / GB
Merzenich,13.02.2010,Wegzug,Deutschland,05915000,59075,Hamm
Merzenich,13.02.2010,Wegzug,Deutschland,05915000,59075,Hamm
Merzenich,13.02.2010,Wegzug,Deutschland,05915000,59075,Hamm
Merzenich,15.02.2010,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,15.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,15.02.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,17.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,17.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,18.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,18.02.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,20.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,22.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,22.02.2010,Wegzug,Deutschland,05166032,41749,Viersen
Merzenich,22.02.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.02.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.02.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,24.02.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,24.02.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,24.02.2010,Zuzug,Thailand,476,,Phuket
Merzenich,25.02.2010,Zuzug,Deutschland,07235033,54314,Greimerath
Merzenich,26.02.2010,Wegzug,Belgien,124,,Raeren
Merzenich,26.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,27.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,28.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,28.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,28.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2010,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2010,Wegzug,Deutschland,05122000,42699,Solingen
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05315000,50935,Köln
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05334036,52146,Würselen
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05315000,50969,Köln
Merzenich,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,03254026,31171,Nordstemmen
Merzenich,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2010,Wegzug,Deutschland,09162000,81369,München
Merzenich,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,04.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,05.03.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,05.03.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,08.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,08.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,09.03.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,10.03.2010,Zuzug,Deutschland,05334002,52072,Aachen
Merzenich,11.03.2010,Zuzug,Thailand,476,,Phetchabun
Merzenich,12.03.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,15.03.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,15.03.2010,Wegzug,Deutschland,07131090,53501,Grafschaft
Merzenich,15.03.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,15.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.03.2010,Wegzug,Deutschland,05970032,57250,Netphen
Merzenich,16.03.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.03.2010,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,16.03.2010,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,16.03.2010,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,17.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,18.03.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Merzenich,18.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,18.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,18.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,19.03.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,20.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,20.03.2010,Wegzug,Deutschland,05366024,53925,Kall
Merzenich,22.03.2010,Wegzug,unbekannt,,,Unbekannt
Merzenich,22.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2010,Wegzug,Deutschland,05114000,47798,Krefeld
Merzenich,22.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,22.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,23.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,23.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,24.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,25.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,26.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,26.03.2010,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Merzenich,29.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,29.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Merzenich,30.03.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.03.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,31.03.2010,Wegzug,Deutschland,05382068,53844,Troisdorf
Merzenich,01.04.2010,Wegzug,Russische Föderation,160,64633,Tjukalinsk/Gebiet Omsk
Merzenich,01.04.2010,Wegzug,Russische Föderation,160,64633,Tjukalinsk/Gebiet Omsk
Merzenich,01.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2010,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Wegzug,Deutschland,05315000,50668,Köln
Merzenich,01.04.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2010,Wegzug,Russische Föderation,160,64633,Tjukalinsk/Gebiet Omsk
Merzenich,01.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2010,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.04.2010,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2010,Zuzug,Deutschland,11000000,12159,Berlin
Merzenich,01.04.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2010,Zuzug,Deutschland,05382016,53783,Eitorf
Merzenich,04.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,04.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,04.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,06.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,06.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,06.04.2010,Zuzug,Vereinigte Staaten, auch USA,368,,Omaha
Merzenich,07.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,07.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,09.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,09.04.2010,Zuzug,Deutschland,05566048,49504,Lotte
Merzenich,11.04.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,12.04.2010,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Merzenich,12.04.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,12.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,13.04.2010,Wegzug,Deutschland,05334008,52499,Baesweiler
Merzenich,13.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Merzenich,15.04.2010,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,15.04.2010,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,15.04.2010,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,15.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,15.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Merzenich,16.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.04.2010,Wegzug,Deutschland,05315000,50829,Köln
Merzenich,18.04.2010,Zuzug,Deutschland,05962004,58762,Altena
Merzenich,19.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,19.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,19.04.2010,Zuzug,Spanien,161,,
Merzenich,19.04.2010,Zuzug,Spanien,161,,
Merzenich,21.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,21.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,21.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,24.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,24.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,25.04.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,26.04.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,28.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,28.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,28.04.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,29.04.2010,Wegzug,Vereinigte Staaten, auch USA,368,,Gaffic Tornado Taining Sqn
Merzenich,29.04.2010,Wegzug,Vereinigte Staaten, auch USA,368,,Gaffic Tornado Taining Sqn
Merzenich,29.04.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.04.2010,Wegzug,unbekannt,,,Unbekannt
Merzenich,30.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,30.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,30.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,30.04.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.05.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05370004,41812,Erkelenz
Merzenich,01.05.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.05.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.05.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.05.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.05.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.05.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.05.2010,Zuzug,Deutschland,05315000,50935,Köln
Merzenich,01.05.2010,Zuzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,04.05.2010,Zuzug,Deutschland,09180112,82433,Bad Kohlgrub
Merzenich,05.05.2010,Wegzug,Deutschland,05334036,52146,Würselen
Merzenich,06.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,06.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,06.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,10.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.05.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,10.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.05.2010,Wegzug,unbekannt,,,Unbekannt
Merzenich,12.05.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,14.05.2010,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,14.05.2010,Zuzug,Österreich,151,A 684,Mäder
Merzenich,15.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,16.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.05.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,19.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.05.2010,Wegzug,Deutschland,05334002,52062,Aachen
Merzenich,19.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,20.05.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.05.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.05.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.05.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.05.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.05.2010,Zuzug,Deutschland,06611000,34123,Kassel
Merzenich,20.05.2010,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,21.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.05.2010,Wegzug,Deutschland,05974052,59457,Werl
Merzenich,22.05.2010,Wegzug,Deutschland,05974052,59457,Werl
Merzenich,24.05.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,25.05.2010,Wegzug,Deutschland,14511000,09114,Chemnitz
Merzenich,25.05.2010,Wegzug,Deutschland,11000000,14163,Berlin Steglitz-Zehlendorf
Merzenich,25.05.2010,Wegzug,Deutschland,11000000,14163,Berlin Steglitz-Zehlendorf
Merzenich,25.05.2010,Wegzug,Deutschland,11000000,14163,Berlin Steglitz-Zehlendorf
Merzenich,25.05.2010,Wegzug,Deutschland,11000000,14163,Berlin Steglitz-Zehlendorf
Merzenich,25.05.2010,Wegzug,unbekannt,,,
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.05.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,27.05.2010,Wegzug,Deutschland,05358008,52353,Düren
