bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aamir,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Abdul,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Arbi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ariel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Artem,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Benno,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Björn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Dario,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Dima,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Eldin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elija,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Erik,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Giuliano,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Halim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jace,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Josias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Juan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Khodr,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Logan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ludwig,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luka,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mariano,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mark,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marwan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Romano,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ronè,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sakariye,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Salem,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Samyel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Valentino,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yasha,1
