bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2014,2269,209
Blatzheim,01.01.1896,31.12.2014,3161,253
Br�ggen,01.01.1896,31.12.2014,4103,590
Buir,01.01.1896,31.12.2014,3639,161
Horrem,01.01.1896,31.12.2014,11011,1449
Kerpen,01.01.1896,31.12.2014,12190,2154
Manheim,01.01.1896,31.12.2014,734,112
Manheim-neu,01.01.1896,31.12.2014,446,3
M�drath,01.01.1896,31.12.2014,1089,89
Neu-Bottenbroich,01.01.1896,31.12.2014,921,39
Sindorf,01.01.1896,31.12.2014,15104,2339
T�rnich,01.01.1896,31.12.2014,3209,272
