bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,333,333
Eschweiler Über Feld,2,211,422
Eschweiler Über Feld,3,47,141
Eschweiler Über Feld,4,38,152
Eschweiler Über Feld,5,13,65
Eschweiler Über Feld,6,1,6
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,202,202
Frauwüllesheim,2,131,262
Frauwüllesheim,3,36,108
Frauwüllesheim,4,28,112
Frauwüllesheim,5,5,25
Frauwüllesheim,6,1,6
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,360,360
Binsfeld,2,167,334
Binsfeld,3,25,75
Binsfeld,4,31,124
Binsfeld,5,4,20
Binsfeld,6,5,30
Binsfeld,7,0,0
Binsfeld,8,0,0
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,86,86
Dorweiler,2,47,94
Dorweiler,3,7,21
Dorweiler,4,2,8
Dorweiler,5,1,5
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,61,61
Eggersheim,2,36,72
Eggersheim,3,16,48
Eggersheim,4,8,32
Eggersheim,5,1,5
Eggersheim,6,0,0
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,123,123
Hochkirchen,2,71,142
Hochkirchen,3,13,39
Hochkirchen,4,19,76
Hochkirchen,5,2,10
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,48,48
Irresheim,2,30,60
Irresheim,3,11,33
Irresheim,4,7,28
Irresheim,5,1,5
Irresheim,6,0,0
Irresheim,7,1,7
Irresheim,8,0,0
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,51,51
Oberbolheim,2,35,70
Oberbolheim,3,8,24
Oberbolheim,4,6,24
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,204,204
Pingsheim,2,138,276
Pingsheim,3,26,78
Pingsheim,4,25,100
Pingsheim,5,4,20
Pingsheim,6,0,0
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,52,52
Poll,2,55,110
Poll,3,15,45
Poll,4,8,32
Poll,5,1,5
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,175,175
Rath,2,118,236
Rath,3,26,78
Rath,4,19,76
Rath,5,9,45
Rath,6,1,6
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,154,154
Rommelsheim,2,89,178
Rommelsheim,3,34,102
Rommelsheim,4,11,44
Rommelsheim,5,4,20
Rommelsheim,6,1,6
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,1,9
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,308,308
Wissersheim,2,168,336
Wissersheim,3,49,147
Wissersheim,4,22,88
Wissersheim,5,1,5
Wissersheim,6,0,0
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,8,8
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1245,1245
Nörvenich,2,611,1222
Nörvenich,3,191,573
Nörvenich,4,129,516
Nörvenich,5,42,210
Nörvenich,6,10,60
Nörvenich,7,0,0
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
