bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1693,1693
Berzdorf,2,762,1524
Berzdorf,3,223,669
Berzdorf,4,161,644
Berzdorf,5,35,175
Berzdorf,6,8,48
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,4959,4959
Keldenich,2,2564,5128
Keldenich,3,613,1839
Keldenich,4,482,1928
Keldenich,5,113,565
Keldenich,6,24,144
Keldenich,7,3,21
Keldenich,8,1,8
Keldenich,9,0,0
Keldenich,10,1,10
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,4821,4821
Kerngebiet,2,1850,3700
Kerngebiet,3,504,1512
Kerngebiet,4,352,1408
Kerngebiet,5,138,690
Kerngebiet,6,36,216
Kerngebiet,7,8,56
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,1,11
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,8,8
nicht zugeordnet,2,4,8
nicht zugeordnet,3,2,6
nicht zugeordnet,4,2,8
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1315,1315
Urfeld,2,669,1338
Urfeld,3,208,624
Urfeld,4,143,572
Urfeld,5,25,125
Urfeld,6,6,36
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
