﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2018,Wegzug,Deutschland,05770028,32469,Petershagen
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.01.2018,Wegzug,Deutschland,05315000,50933,Köln
Merzenich,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05954036,58454,Witten
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Merzenich,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05314000,53123,Bonn
Merzenich,01.01.2018,Zuzug,Deutschland,08226104,74931,Lobbach
Merzenich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2018,Zuzug,Moldau,146,,Jud. BT sat. Ripiceni
Merzenich,01.01.2018,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Merzenich,01.01.2018,Zuzug,Deutschland,05554016,48712,Gescher
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2018,Zuzug,Deutschland,05358008,,
Merzenich,02.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,03.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,03.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,03.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,03.01.2018,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,04.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,05.01.2018,Wegzug,Deutschland,08119079,71334,Waiblingen
Merzenich,05.01.2018,Wegzug,Deutschland,08119079,71334,Waiblingen
Merzenich,05.01.2018,Zuzug,Deutschland,05170024,47441,Moers
Merzenich,08.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,08.01.2018,Zuzug,Kroatien,130,,mali ogradenik
Merzenich,09.01.2018,Wegzug,Deutschland,02000000,22119,Hamburg
Merzenich,10.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,10.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2018,Zuzug,Spanien,161,29680,Estepona
Merzenich,10.01.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,10.01.2018,Zuzug,Polen,152,,
Merzenich,10.01.2018,Zuzug,Rumänien,154,,Jud. GL Mun. Gala¿i
Merzenich,12.01.2018,Zuzug,Deutschland,05314000,53111,Bonn
Merzenich,14.01.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.01.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2018,Wegzug,Deutschland,05122000,42657,Solingen
Merzenich,15.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,15.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.01.2018,Wegzug,Deutschland,05315000,50677,Köln
Merzenich,16.01.2018,Wegzug,Deutschland,05113000,45143,Essen
Merzenich,17.01.2018,Wegzug,Deutschland,05334002,52076,Aachen
Merzenich,18.01.2018,Wegzug,Italien,137,,
Merzenich,18.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Merzenich,18.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,19.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,19.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,20.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,20.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Merzenich,22.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Merzenich,23.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.01.2018,Wegzug,Deutschland,05358008,,
Merzenich,26.01.2018,Zuzug,Polen,152,,Warminsko-Mazurskie
Merzenich,26.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,26.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,26.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,28.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.01.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,29.01.2018,Zuzug,Deutschland,08221000,69126,Heidelberg
Merzenich,29.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,29.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,29.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,30.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,30.01.2018,Wegzug,Deutschland,08421000,89079,Ulm
Merzenich,30.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2018,Wegzug,Deutschland,03355022,21335,Lüneburg
Merzenich,01.02.2018,Wegzug,Deutschland,05562032,45659,Recklinghausen
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2018,Wegzug,unbekannt,,,
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2018,Zuzug,Deutschland,08416036,72108,Rottenburg am Neckar
Merzenich,01.02.2018,Zuzug,Deutschland,08416036,72108,Rottenburg am Neckar
Merzenich,01.02.2018,Zuzug,Deutschland,08416036,72108,Rottenburg am Neckar
Merzenich,01.02.2018,Zuzug,Deutschland,07138045,56567,Neuwied
Merzenich,01.02.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2018,Zuzug,Deutschland,05358060,52391,Vettweiss
Merzenich,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,01.02.2018,Zuzug,Deutschland,05315000,50858,Köln
Merzenich,01.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.02.2018,Zuzug,Deutschland,05566076,48432,Rheine
Merzenich,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2018,Zuzug,Deutschland,05334020,52156,Monschau
Merzenich,01.02.2018,Zuzug,Deutschland,05334020,52156,Monschau
Merzenich,01.02.2018,Zuzug,Deutschland,05334020,52156,Monschau
Merzenich,05.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,06.02.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,08.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,12.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,12.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,12.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,12.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,14.02.2018,Wegzug,Neuseeland,536,,
Merzenich,15.02.2018,Wegzug,Deutschland,01059127,24975,Husby
Merzenich,15.02.2018,Wegzug,Deutschland,01059127,24975,Husby
Merzenich,15.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,16.02.2018,Wegzug,Deutschland,08421000,89073,Ulm
Merzenich,17.02.2018,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Merzenich,18.02.2018,Wegzug,Japan,442,,
Merzenich,19.02.2018,Wegzug,Deutschland,05358008,,
Merzenich,19.02.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,20.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,22.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,23.02.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Merzenich,23.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,23.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,23.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,23.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,24.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,24.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,26.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,26.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,26.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,26.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,26.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,26.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,26.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.02.2018,Zuzug,Deutschland,08425071,89150,Laichingen
Merzenich,26.02.2018,Zuzug,Deutschland,08425071,89150,Laichingen
Merzenich,26.02.2018,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Merzenich,26.02.2018,Zuzug,Deutschland,07111000,56075,Koblenz
Merzenich,28.02.2018,Wegzug,unbekannt,,,Unbekannt
Merzenich,28.02.2018,Zuzug,Polen,152,59-30,Raszówka
Merzenich,01.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.03.2018,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,01.03.2018,Wegzug,Deutschland,05382072,53343,Wachtberg
Merzenich,01.03.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2018,Wegzug,Deutschland,05315000,50968,Köln
Merzenich,01.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2018,Wegzug,Deutschland,05315000,50667,Köln
Merzenich,01.03.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,01.03.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,01.03.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,01.03.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,01.03.2018,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2018,Wegzug,Japan,442,,
Merzenich,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2018,Zuzug,Deutschland,05315000,51069,Köln
Merzenich,01.03.2018,Zuzug,Deutschland,05315000,51069,Köln
Merzenich,01.03.2018,Zuzug,Deutschland,05315000,51069,Köln
Merzenich,01.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2018,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2018,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,01.03.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Merzenich,01.03.2018,Zuzug,Deutschland,05358056,52445,Titz
Merzenich,01.03.2018,Zuzug,Deutschland,05111000,40597,Düsseldorf
Merzenich,01.03.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,01.03.2018,Zuzug,Deutschland,05358016,,
Merzenich,06.03.2018,Wegzug,Deutschland,05378028,51503,Rösrath
Merzenich,06.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Merzenich,07.03.2018,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,07.03.2018,Wegzug,Deutschland,05170048,46485,Wesel
Merzenich,09.03.2018,Wegzug,Deutschland,05334036,52146,Würselen
Merzenich,10.03.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,10.03.2018,Zuzug,Deutschland,05315000,50676,Köln
Merzenich,12.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,12.03.2018,Zuzug,Deutschland,05158032,42555,Velbert
Merzenich,12.03.2018,Zuzug,unbekannt,,,
Merzenich,15.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,15.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2018,Zuzug,Japan,442,,Osakasi
Merzenich,15.03.2018,Zuzug,Japan,442,,Kanagawaken  Asigarakamig
Merzenich,15.03.2018,Zuzug,Japan,442,,Fukushimaken Shirakawaski
Merzenich,15.03.2018,Zuzug,Deutschland,05366016,,
Merzenich,15.03.2018,Zuzug,Deutschland,05366016,,
Merzenich,17.03.2018,Wegzug,Ukraine,166,,
Merzenich,19.03.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,19.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.03.2018,Zuzug,Vereinigte Staaten,368,,
Merzenich,21.03.2018,Zuzug,Kosovo,150,,
Merzenich,21.03.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,22.03.2018,Zuzug,Dominikanische Republik,335,,
Merzenich,22.03.2018,Zuzug,Dominikanische Republik,335,,
Merzenich,22.03.2018,Zuzug,Deutschland,05382068,53840,Troisdorf
Merzenich,23.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,23.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,23.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,24.03.2018,Wegzug,Deutschland,12067544,15569,Woltersdorf
Merzenich,25.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.03.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,26.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.03.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,26.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,27.03.2018,Zuzug,Deutschland,05315000,,
Merzenich,27.03.2018,Zuzug,Deutschland,05315000,,
Merzenich,28.03.2018,Zuzug,Kolumbien,349,,
Merzenich,29.03.2018,Zuzug,Deutschland,05366024,53925,Kall
Merzenich,30.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358052,,
Merzenich,01.04.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,50829,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05315000,51147,Köln
Merzenich,01.04.2018,Wegzug,Deutschland,05358024,,
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2018,Wegzug,Deutschland,05358052,,
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.04.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.04.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.04.2018,Wegzug,Deutschland,05382032,,
Merzenich,01.04.2018,Wegzug,Polen,152,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.04.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.04.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358060,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358056,,
Merzenich,01.04.2018,Zuzug,Deutschland,05370020,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358044,,
Merzenich,01.04.2018,Zuzug,Deutschland,05358052,,
Merzenich,01.04.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.04.2018,Zuzug,unbekannt,,,
Merzenich,04.04.2018,Wegzug,Deutschland,05358016,,
Merzenich,07.04.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.04.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.04.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.04.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.04.2018,Wegzug,Ukraine,166,,
Merzenich,07.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,09.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,09.04.2018,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,10.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,11.04.2018,Zuzug,unbekannt,,,
Merzenich,11.04.2018,Zuzug,Deutschland,05370016,,
Merzenich,13.04.2018,Zuzug,Deutschland,05162024,,
Merzenich,13.04.2018,Zuzug,Deutschland,05316000,,
Merzenich,13.04.2018,Zuzug,Deutschland,05316000,,
Merzenich,14.04.2018,Wegzug,Deutschland,05358004,,
Merzenich,14.04.2018,Wegzug,Deutschland,05358004,,
Merzenich,14.04.2018,Zuzug,unbekannt,,,
Merzenich,15.04.2018,Wegzug,Deutschland,05334002,,
Merzenich,15.04.2018,Zuzug,Deutschland,05382012,,
Merzenich,16.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.04.2018,Wegzug,Deutschland,07131027,,
Merzenich,16.04.2018,Wegzug,Deutschland,07131027,,
Merzenich,16.04.2018,Zuzug,Deutschland,05362028,,
Merzenich,16.04.2018,Zuzug,unbekannt,,,
Merzenich,16.04.2018,Zuzug,Deutschland,05362028,,
Merzenich,18.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,18.04.2018,Wegzug,Deutschland,05358016,,
Merzenich,18.04.2018,Wegzug,Deutschland,05314000,,
Merzenich,18.04.2018,Wegzug,Deutschland,05358032,,
Merzenich,19.04.2018,Wegzug,Deutschland,05162012,,
Merzenich,20.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,21.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.04.2018,Zuzug,unbekannt,,,
Merzenich,23.04.2018,Zuzug,Deutschland,05334036,,
Merzenich,23.04.2018,Zuzug,Deutschland,05334036,,
Merzenich,23.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,25.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,26.04.2018,Wegzug,Deutschland,03255034,,
Merzenich,26.04.2018,Zuzug,Deutschland,05358028,,
Merzenich,27.04.2018,Wegzug,Deutschland,05366032,,
Merzenich,27.04.2018,Wegzug,Deutschland,05366032,,
Merzenich,27.04.2018,Zuzug,Deutschland,05382060,,
Merzenich,28.04.2018,Zuzug,Deutschland,05358008,,
Merzenich,30.04.2018,Wegzug,Deutschland,05358008,,
Merzenich,30.04.2018,Zuzug,Deutschland,05358048,,
Merzenich,30.04.2018,Zuzug,Deutschland,05358048,,
Merzenich,30.04.2018,Zuzug,Deutschland,05358048,,
Merzenich,30.04.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358056,,
Merzenich,01.05.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.05.2018,Wegzug,Deutschland,05334012,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358052,,
Merzenich,01.05.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,07133052,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.05.2018,Wegzug,Deutschland,05711000,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,unbekannt,,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,unbekannt,,,
Merzenich,01.05.2018,Wegzug,unbekannt,,,
Merzenich,01.05.2018,Wegzug,unbekannt,,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362024,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362024,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.05.2018,Zuzug,Deutschland,01055021,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05334002,,
