kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2016,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2016,Wegzug,Deutschland,05334002,52066,Aachen
Kall,01.01.2016,Wegzug,Deutschland,05113000,45257,Essen
Kall,01.01.2016,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2016,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,01.01.2016,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,01.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.01.2016,Wegzug,Polen,152,,
Kall,01.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2016,Zuzug,Deutschland,03462007,26465,Langeoog
Kall,01.01.2016,Zuzug,Deutschland,03462007,26465,Langeoog
Kall,01.01.2016,Zuzug,Deutschland,05315000,51149,Köln
Kall,01.01.2016,Zuzug,Deutschland,05315000,51149,Köln
Kall,01.01.2016,Zuzug,Deutschland,05315000,51149,Köln
Kall,01.01.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2016,Zuzug,Deutschland,05314000,53117,Bonn
Kall,01.01.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2016,Zuzug,Deutschland,05315000,51067,Köln
Kall,01.01.2016,Zuzug,Polen,152,32020,Wieliczka
Kall,01.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,02.01.2016,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,04.01.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,04.01.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,04.01.2016,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,04.01.2016,Zuzug,Deutschland,05962008,58802,Balve
Kall,04.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,05.01.2016,Zuzug,Deutschland,05119000,46045,Oberhausen
Kall,06.01.2016,Wegzug,Deutschland,05113000,45128,Essen
Kall,07.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,07.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,07.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,08.01.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,11.01.2016,Zuzug,Deutschland,07211000,54295,Trier
Kall,11.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,11.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,12.01.2016,Zuzug,Bulgarien,125,8500 ,Sliven
Kall,12.01.2016,Zuzug,Bulgarien,125,2700 ,Blagoev Grad
Kall,12.01.2016,Zuzug,Bulgarien,125,2700 ,Blagoev Grad
Kall,12.01.2016,Zuzug,Bulgarien,125,2700 ,Blagoev Grad
Kall,12.01.2016,Zuzug,Deutschland,05382028,53797,Lohmar
Kall,12.01.2016,Zuzug,Deutschland,05382028,53797,Lohmar
Kall,12.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,12.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,12.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,12.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,12.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,12.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.01.2016,Wegzug,unbekannt,,,Unbekannt
Kall,13.01.2016,Wegzug,Bulgarien,125,,
Kall,13.01.2016,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,13.01.2016,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,13.01.2016,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,13.01.2016,Zuzug,Deutschland,05170032,47495,Rheinberg
Kall,13.01.2016,Zuzug,Libanon,451,,
Kall,13.01.2016,Zuzug,Libanon,451,,
Kall,13.01.2016,Zuzug,Libanon,451,,
Kall,13.01.2016,Zuzug,Libanon,451,,
Kall,14.01.2016,Wegzug,unbekannt,,,Unbekannt
Kall,14.01.2016,Wegzug,unbekannt,,,Unbekannt
Kall,14.01.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,14.01.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,14.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,14.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,14.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,15.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,15.01.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.01.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.01.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,15.01.2016,Wegzug,Deutschland,05315000,50937,Köln
Kall,15.01.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2016,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,15.01.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.01.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.01.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.01.2016,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2016,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2016,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.01.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,19.01.2016,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kall,20.01.2016,Wegzug,Bulgarien,125,,
Kall,20.01.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Kall,21.01.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Kall,21.01.2016,Zuzug,Deutschland,05315000,50858,Köln
Kall,21.01.2016,Zuzug,Griechenland,134,,
Kall,22.01.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,22.01.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.01.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.01.2016,Zuzug,Deutschland,15001000,06846,Dessau-Roßlau
Kall,23.01.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kall,24.01.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.01.2016,Zuzug,Deutschland,14524330,08056,Zwickau
Kall,26.01.2016,Zuzug,Deutschland,05315000,50823,Köln
Kall,26.01.2016,Zuzug,Deutschland,05315000,50823,Köln
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Kall,26.01.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.01.2016,Wegzug,Deutschland,05315000,50823,Köln
Kall,28.01.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.01.2016,Zuzug,Deutschland,05382076,51570,Windeck
Kall,29.01.2016,Zuzug,Deutschland,07138045,56566,Neuwied
Kall,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,01.02.2016,Wegzug,Deutschland,05314000,53113,Bonn
Kall,01.02.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2016,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05382024,53639,Königswinter
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Wegzug,Deutschland,05911000,44867,Bochum
Kall,01.02.2016,Wegzug,Deutschland,03359038,21682,Stade
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2016,Wegzug,Bulgarien,125,,
Kall,01.02.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,01.02.2016,Zuzug,Polen,152,77-20,Miastko
Kall,01.02.2016,Zuzug,Deutschland,05315000,50767,Köln
Kall,01.02.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2016,Zuzug,Deutschland,07131006,53498,Bad Breisig
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,07231108,54518,Plein
Kall,01.02.2016,Zuzug,Deutschland,07231108,54518,Plein
Kall,01.02.2016,Zuzug,Albanien,121,,
Kall,01.02.2016,Zuzug,Albanien,121,,
Kall,01.02.2016,Zuzug,Albanien,121,,
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.02.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.02.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.02.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,03.02.2016,Wegzug,Deutschland,08215102,76344,Eggenstein-Leopoldshafen
Kall,04.02.2016,Zuzug,Deutschland,05562008,45711,Datteln
Kall,05.02.2016,Zuzug,Kosovo,150,,
Kall,05.02.2016,Zuzug,Polen,152,44253,Rybnik
Kall,05.02.2016,Zuzug,Polen,152,44253,Rybnik
Kall,05.02.2016,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,05.02.2016,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,06.02.2016,Wegzug,Polen,152,,
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,08.02.2016,Zuzug,Spanien,161,03700,Denia
Kall,09.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.02.2016,Wegzug,Deutschland,03458010,27798,Hude
Kall,10.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,10.02.2016,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,10.02.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,11.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,13.02.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,15.02.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,15.02.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,15.02.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,15.02.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.02.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.02.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,17.02.2016,Zuzug,Deutschland,13075031,17367,Eggesin
Kall,18.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,18.02.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,18.02.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,18.02.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,18.02.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,20.02.2016,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,20.02.2016,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,20.02.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,20.02.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,22.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,23.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,23.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.02.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.02.2016,Zuzug,Deutschland,08315052,79856,Hinterzarten
Kall,25.02.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.02.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.02.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.02.2016,Zuzug,Deutschland,07132117,57537,Wissen
Kall,26.02.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.02.2016,Zuzug,Deutschland,05315000,51063,Köln
Kall,27.02.2016,Zuzug,Deutschland,05315000,51063,Köln
Kall,29.02.2016,Wegzug,Deutschland,05315000,51109,Köln
Kall,29.02.2016,Wegzug,Deutschland,07132053,57635,Hirz-Maulsbach
Kall,29.02.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.02.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.02.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.02.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.02.2016,Wegzug,Bulgarien,125,,
Kall,29.02.2016,Zuzug,Polen,152,73-11,Stargard
Kall,01.03.2016,Wegzug,Deutschland,09180122,82494,Krün
Kall,01.03.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kall,01.03.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2016,Wegzug,Deutschland,09180122,82494,Krün
Kall,01.03.2016,Wegzug,Deutschland,05315000,51065,Köln
Kall,01.03.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2016,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.03.2016,Zuzug,Deutschland,05914000,58135,Hagen
Kall,01.03.2016,Zuzug,Deutschland,05515000,48147,Münster
Kall,01.03.2016,Zuzug,Deutschland,05315000,50937,Köln
Kall,01.03.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.03.2016,Zuzug,Deutschland,08417079,72458,Albstadt
Kall,01.03.2016,Zuzug,Italien,137,,
Kall,01.03.2016,Zuzug,Deutschland,05162004,41541,Dormagen
Kall,01.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2016,Zuzug,Deutschland,05315000,50827,Köln
Kall,01.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2016,Zuzug,Deutschland,07235068,54329,Konz
Kall,01.03.2016,Zuzug,Bulgarien,125,13700,Vidin
Kall,01.03.2016,Zuzug,Deutschland,12064044,16259,Bad Freienwalde (Oder)
Kall,01.03.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2016,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.03.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2016,Zuzug,Deutschland,05315000,51061,Köln
Kall,01.03.2016,Zuzug,Deutschland,03155007,37191,Katlenburg-Lindau
Kall,01.03.2016,Zuzug,Deutschland,05315000,50939,Köln
Kall,02.03.2016,Wegzug,Deutschland,05315000,51145,Köln
Kall,02.03.2016,Wegzug,Bulgarien,125,,
Kall,02.03.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,03.03.2016,Wegzug,Polen,152,,
Kall,03.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.03.2016,Wegzug,Italien,137,,
Kall,05.03.2016,Wegzug,Deutschland,06412000,60326,Frankfurt am Main
Kall,05.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,05.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.03.2016,Zuzug,Deutschland,05370024,52538,Selfkant
Kall,06.03.2016,Zuzug,Polen,152,37-61,Narol
Kall,07.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,09.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,09.03.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,10.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,10.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,11.03.2016,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,11.03.2016,Wegzug,Deutschland,12067120,15890,Eisenhüttenstadt
Kall,11.03.2016,Wegzug,Deutschland,12067120,15890,Eisenhüttenstadt
Kall,11.03.2016,Wegzug,Deutschland,12067120,15890,Eisenhüttenstadt
Kall,11.03.2016,Wegzug,Deutschland,12067120,15890,Eisenhüttenstadt
Kall,12.03.2016,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kall,12.03.2016,Wegzug,Deutschland,07231125,54539,Ürzig
Kall,13.03.2016,Zuzug,Deutschland,09161000,85051,Ingolstadt
Kall,13.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.03.2016,Wegzug,Schweden,157,,
Kall,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2016,Wegzug,Deutschland,05362028,50354,Hürth
Kall,15.03.2016,Zuzug,Deutschland,12073008,16278,Angermünde
Kall,15.03.2016,Zuzug,Deutschland,12073008,16278,Angermünde
Kall,15.03.2016,Zuzug,Deutschland,05111000,40472,Düsseldorf
Kall,15.03.2016,Zuzug,Deutschland,05315000,51109,Köln
Kall,15.03.2016,Zuzug,Deutschland,12064061,16269,Bliesdorf
Kall,16.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,17.03.2016,Zuzug,Deutschland,09181121,86925,Fuchstal
Kall,17.03.2016,Zuzug,Deutschland,05315000,51107,Köln
Kall,18.03.2016,Wegzug,unbekannt,,,Unbekannt
Kall,18.03.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,21.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kall,21.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,21.03.2016,Zuzug,Deutschland,05911000,44809,Bochum
Kall,22.03.2016,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,23.03.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2016,Zuzug,Kosovo,150,00150,Fushe Kosove
Kall,23.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.03.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.03.2016,Zuzug,Deutschland,13073088,18435,Stralsund
Kall,24.03.2016,Zuzug,Albanien,121,,Fushe Kruje
Kall,25.03.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,26.03.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kall,28.03.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.03.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.03.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kall,29.03.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.03.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.03.2016,Zuzug,Syrien,475,,
Kall,31.03.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05111000,40215,Düsseldorf
Kall,01.04.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2016,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2016,Wegzug,Deutschland,05315000,50672,Köln
Kall,01.04.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2016,Wegzug,Deutschland,05315000,51109,Köln
Kall,01.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05316000,51381,Leverkusen
Kall,01.04.2016,Wegzug,Deutschland,05124000,42389,Wuppertal
Kall,01.04.2016,Wegzug,Deutschland,05124000,42389,Wuppertal
Kall,01.04.2016,Wegzug,Deutschland,05124000,42389,Wuppertal
Kall,01.04.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2016,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.04.2016,Wegzug,Polen,152,,
Kall,01.04.2016,Wegzug,Polen,152,,
Kall,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kall,01.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kall,01.04.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2016,Zuzug,Polen,152,37-61,Narolwies
Kall,01.04.2016,Zuzug,Deutschland,07315000,55127,Mainz
Kall,01.04.2016,Zuzug,Deutschland,07111000,56068,Koblenz
Kall,01.04.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,01.04.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
