bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4228,4228
Ganzes Gemeindegebiet,2,2487,4974
Ganzes Gemeindegebiet,3,619,1857
Ganzes Gemeindegebiet,4,551,2204
Ganzes Gemeindegebiet,5,134,670
Ganzes Gemeindegebiet,6,28,168
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,4,32
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
