Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Aldenhoven;Bad Münstereifel;Bedburg;Bergheim;Brühl;Dahlem;Elsdorf;Erftstadt;Frechen;Heimbach;Hellenthal;Hürtgenwald;Hürth;Inden;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Nettersheim;Nideggen;Niederzier;Nörvenich;Pulheim;Titz;Vettweiß;Weilerswist;Wesseling;Zülpich;Kreis Euskirchen;Rhein-Erft-Kreis;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
Summe Objekte Kommune;;;;;0;114;108;122;124;0;120;0;0;117;0;121;0;0;119;120;127;122;114;109;121;0;0;0;0;0;120;120;0;119;0;27;0;;;2.044
D01;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D01;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D02;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D03;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2010;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2011;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2012;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2013;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2014;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2015;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D04;;2016;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
D05;;2009;;;;x;x;x;x;;x;;;x;;x;;;x;x;x;x;x;x;x;;;;;;x;x;;x;;;;17;136;2.044
