bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ahmet,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Artur,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Carlos,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Enno,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Evan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Gerhard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Grigorij,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Iven,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,James,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jean,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kadri,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leopold,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lias,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maxim,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nico,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Norvin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Rig,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Temesgen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Theo,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tilo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annabell,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Boźena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Flora,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Janna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Kadiatou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katniss,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Kindy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leyla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Liane,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Liya,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ludovica,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Miley,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nsende,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rinesa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rita,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rolav,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Semere,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Shana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sweden,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tamina,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Viktoria,1
