bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,477,153,477,153,42
Ganzes Gemeindegebiet,2,389,54,778,108,0
Ganzes Gemeindegebiet,3,108,22,324,66,0
Ganzes Gemeindegebiet,4,18,4,72,16,0
Ganzes Gemeindegebiet,5,4,1,20,5,0
Ganzes Gemeindegebiet,6,0,0,0,0,0
Ganzes Gemeindegebiet,7,1,0,7,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
