bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,+,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adrian,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Agostino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Akram,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aleandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessandro,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,12
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alișan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Almir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amadeus,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andrew,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anouar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Archange,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aryan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ayman,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Balthasar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bege,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,11
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benedikt,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benyamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benytos,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Blaise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Borys,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bruce,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Can,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cenk,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Civan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cyprian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Damian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dariush,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daylan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dekor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Diakiese,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Don,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dwayne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eddin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Edip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eli,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,11
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emrik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eric,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erlind,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ethane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Filip,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Francis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Furad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gbolahun,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ghanem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Giuseppe,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gradie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gurfateh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gustaaf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Günter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hagen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hans,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hermes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Idris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Iliano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilyas,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Imran,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ingo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jadd,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamal,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janusz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jeremy,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jethro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jones,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josef,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joseph,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kazim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kemal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kevin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Killian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kubilay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Laurin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lenny,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonardo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leroy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levi,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lilly,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lisandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Loel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lorenzo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,M'Barek,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maher,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marouan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marouane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mason,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mertcan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mfimpa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohamed,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammed,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Musa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Musab,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nathaniel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nginyu,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oskar,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Otis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oualid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Owen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Qais,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rafael,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ralf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rayan,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Reda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Reinhard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Riko,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Roj,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ruslan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Said,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Santos,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Semir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Serdan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Serhat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shamlan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Silvar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Singh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Slavik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Suad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sylvère,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tiam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Xhoel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yasir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yassin,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yaw,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yağız,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Zac,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Zvezdan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ömer,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,İlyas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Łukasz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adellina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aiswanty,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alaina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alana,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Albina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aleksandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alina,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Angela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Angelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anita,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annais,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Apolonia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bassma,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bente,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Birgit,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Botaina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Byulent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Büşra,1
