bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3630,1153,3630,1153,328
Ganzes Stadtgebiet,2,2631,499,5262,998,2
Ganzes Stadtgebiet,3,733,158,2199,474,0
Ganzes Stadtgebiet,4,168,34,672,136,0
Ganzes Stadtgebiet,5,32,8,160,40,0
Ganzes Stadtgebiet,6,8,3,48,18,0
Ganzes Stadtgebiet,7,4,0,28,0,0
Ganzes Stadtgebiet,8,2,2,16,16,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
