kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2009,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,01.01.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2009,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,07338019,67112,Mutterstadt
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.01.2009,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,01.01.2009,Wegzug,Deutschland,07338019,67112,Mutterstadt
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2009,Wegzug,Deutschland,07338019,67112,Mutterstadt
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Wegzug,Deutschland,07338019,67112,Mutterstadt
Kall,01.01.2009,Wegzug,Deutschland,07338019,67112,Mutterstadt
Kall,01.01.2009,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,01.01.2009,Wegzug,Deutschland,07131090,53501,Grafschaft
Kall,01.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.01.2009,Zuzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Kall,01.01.2009,Zuzug,unbekannt,,,Unbekannt
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2009,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.01.2009,Zuzug,Deutschland,05358016,,
Kall,01.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.01.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.01.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.01.2009,Zuzug,Deutschland,05315000,50968,Köln
Kall,02.01.2009,Zuzug,Deutschland,05754012,33790,Halle (Westf.)
Kall,04.01.2009,Wegzug,Russische Föderation,160,00160,Russland
Kall,05.01.2009,Zuzug,Deutschland,05313000,52076,Aachen
Kall,06.01.2009,Wegzug,Algerien,221,00221,Algerien
Kall,06.01.2009,Zuzug,Belgien,124,00124,Belgien
Kall,06.01.2009,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,06.01.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.01.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.01.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,08.01.2009,Zuzug,Deutschland,16055000,99423,Weimar
Kall,10.01.2009,Wegzug,Deutschland,07314000,67063,Ludwigshafen am Rhein
Kall,10.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.01.2009,Wegzug,Deutschland,05158028,40880,Ratingen
Kall,11.01.2009,Wegzug,Deutschland,03241015,30926,Seelze
Kall,12.01.2009,Wegzug,Deutschland,05158024,40822,Mettmann
Kall,12.01.2009,Zuzug,Deutschland,05316000,51371,Leverkusen
Kall,13.01.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,13.01.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,13.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,14.01.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.01.2009,Wegzug,Österreich,151,4582,Spital am Pyhrn
Kall,15.01.2009,Wegzug,Österreich,151,4582,Spital am Pyhrn
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2009,Wegzug,Deutschland,05124000,42275,Wuppertal
Kall,15.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.01.2009,Zuzug,Deutschland,07340015,67716,Heltersberg
Kall,15.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kall,15.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kall,15.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.01.2009,Zuzug,Deutschland,05315000,51149,Köln
Kall,15.01.2009,Zuzug,Deutschland,05315000,51149,Köln
Kall,15.01.2009,Zuzug,Deutschland,05111000,40627,Düsseldorf
Kall,15.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,16.01.2009,Wegzug,unbekannt,,53881,Euskirchen
Kall,18.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.01.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,19.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,19.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,19.01.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.01.2009,Zuzug,Deutschland,07131055,56651,Niederzissen
Kall,20.01.2009,Wegzug,Deutschland,15003000,39128,Magdeburg
Kall,20.01.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,20.01.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,20.01.2009,Zuzug,Deutschland,07233026,54568,Gerolstein
Kall,21.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.01.2009,Zuzug,Deutschland,05913000,,
Kall,21.01.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,22.01.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,22.01.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,22.01.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,22.01.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.01.2009,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,22.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.01.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.01.2009,Wegzug,Vereinigtes Königreich,168,00168,Coventry
Kall,24.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2009,Zuzug,Deutschland,05112000,47198,Duisburg
Kall,24.01.2009,Zuzug,Deutschland,05112000,47198,Duisburg
Kall,24.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,25.01.2009,Wegzug,Deutschland,05314000,53111,Bonn
Kall,26.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.01.2009,Wegzug,Deutschland,05158028,40880,Ratingen
Kall,26.01.2009,Wegzug,Deutschland,05158028,40880,Ratingen
Kall,26.01.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,26.01.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,27.01.2009,Zuzug,Deutschland,07232329,54616,Winterspelt
Kall,28.01.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,28.01.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,28.01.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.01.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.01.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,29.01.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,29.01.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,29.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,29.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,29.01.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,29.01.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,30.01.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,30.01.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,31.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,31.01.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kall,31.01.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.01.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.01.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,31.01.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.01.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.01.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.02.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2009,Wegzug,Deutschland,05315000,50937,Köln
Kall,01.02.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kall,01.02.2009,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.02.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2009,Wegzug,Deutschland,05315000,50939,Köln
Kall,01.02.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.02.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2009,Wegzug,Deutschland,05754012,33790,Halle (Westf.)
Kall,01.02.2009,Zuzug,Deutschland,10041100,66125,Saarbrücken
Kall,01.02.2009,Zuzug,Deutschland,10041100,66125,Saarbrücken
Kall,01.02.2009,Zuzug,Deutschland,05382076,51570,Windeck
Kall,01.02.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.02.2009,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,01.02.2009,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,01.02.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2009,Zuzug,Deutschland,05316000,51377,Leverkusen
Kall,01.02.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2009,Zuzug,Deutschland,05315000,51069,Köln
Kall,02.02.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2009,Zuzug,Deutschland,15082180,06366,Köthen (Anhalt)
Kall,03.02.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,04.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,04.02.2009,Wegzug,Polen,152,00015,Polen
Kall,04.02.2009,Wegzug,Deutschland,05315000,50769,Köln
Kall,04.02.2009,Zuzug,unbekannt,,00000,England
Kall,04.02.2009,Zuzug,unbekannt,,00000,England
Kall,04.02.2009,Zuzug,unbekannt,,00000,England
Kall,04.02.2009,Zuzug,Deutschland,10046117,66606,St. Wendel
Kall,04.02.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.02.2009,Wegzug,Deutschland,11000000,10557,Berlin
Kall,06.02.2009,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kall,06.02.2009,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kall,06.02.2009,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kall,06.02.2009,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kall,09.02.2009,Wegzug,Deutschland,05362012,50321,Brühl
Kall,09.02.2009,Wegzug,unbekannt,,45881,Gelsenkirchen
Kall,09.02.2009,Wegzug,unbekannt,,45891,Gelsenkirchen
Kall,09.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.02.2009,Zuzug,Deutschland,05770004,32545,Bad Oeynhausen
Kall,10.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.02.2009,Wegzug,Deutschland,11000000,10318,Berlin Lichtenberg
Kall,11.02.2009,Wegzug,Deutschland,11000000,10318,Berlin Lichtenberg
Kall,11.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,11.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,11.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.02.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,15.02.2009,Zuzug,Deutschland,07131003,53505,Altenahr
Kall,15.02.2009,Zuzug,Deutschland,05378004,,
Kall,16.02.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.02.2009,Zuzug,Deutschland,05382016,42799,Leichlingen
Kall,18.02.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.02.2009,Wegzug,unbekannt,,,Unbekannt
Kall,20.02.2009,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,20.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.02.2009,Wegzug,Peru,361,,
Kall,21.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,21.02.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.02.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,24.02.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.02.2009,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,25.02.2009,Wegzug,Deutschland,05515000,48151,Münster
Kall,25.02.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kall,26.02.2009,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,26.02.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.02.2009,Zuzug,Niederlande,148,,
Kall,26.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,26.02.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,26.02.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,27.02.2009,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,27.02.2009,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,27.02.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,27.02.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,28.02.2009,Wegzug,Deutschland,05315000,51109,Köln
Kall,28.02.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Wegzug,Deutschland,07138045,56567,Neuwied
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05111000,40476,Düsseldorf
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Wegzug,Deutschland,05114000,47807,Krefeld
Kall,01.03.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.03.2009,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,01.03.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2009,Wegzug,Deutschland,05114000,47807,Krefeld
Kall,01.03.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.03.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.03.2009,Zuzug,Deutschland,05758016,32120,Hiddenhausen
Kall,01.03.2009,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,01.03.2009,Zuzug,Belgien,124,00134,Belgien
Kall,01.03.2009,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Kall,01.03.2009,Zuzug,Deutschland,05354032,52223,Stolberg (Rhld.)
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2009,Zuzug,Deutschland,05366012,53945,Blankenheim
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05315000,50765,Köln
Kall,01.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.03.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.03.2009,Zuzug,Deutschland,07231069,54524,Klausen
Kall,03.03.2009,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,04.03.2009,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,04.03.2009,Zuzug,Deutschland,07143062,56235,Ransbach-Baumbach
Kall,05.03.2009,Wegzug,Deutschland,07131077,53489,Sinzig
Kall,05.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.03.2009,Zuzug,Deutschland,05314000,53227,Bonn
Kall,06.03.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,06.03.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.03.2009,Wegzug,Deutschland,07138025,56316,Hanroth
Kall,09.03.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,09.03.2009,Wegzug,Deutschland,07138025,56316,Hanroth
Kall,11.03.2009,Wegzug,Deutschland,07131001,53518,Adenau
Kall,11.03.2009,Wegzug,Deutschland,07131001,53518,Adenau
Kall,11.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.03.2009,Wegzug,Deutschland,07111000,56068,Koblenz
Kall,13.03.2009,Zuzug,Ungarn,165,,Siofok
Kall,14.03.2009,Wegzug,Deutschland,05513000,45881,Gelsenkirchen
Kall,15.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2009,Zuzug,Deutschland,05315000,51147,Köln
Kall,15.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.03.2009,Wegzug,unbekannt,,,Unbekannt
Kall,16.03.2009,Wegzug,Deutschland,02000000,22049,Hamburg
Kall,16.03.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.03.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,19.03.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.03.2009,Wegzug,unbekannt,,,Unbekannt
Kall,19.03.2009,Wegzug,unbekannt,,,
Kall,19.03.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,19.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.03.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,20.03.2009,Zuzug,Deutschland,05911000,44789,Bochum
Kall,21.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.03.2009,Wegzug,unbekannt,,53879,Euskirchen
Kall,23.03.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.03.2009,Wegzug,Deutschland,05315000,51063,Köln
Kall,24.03.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,25.03.2009,Zuzug,Deutschland,05315000,51147,Köln
Kall,25.03.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,26.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,27.03.2009,Zuzug,Deutschland,07233026,54568,Gerolstein
Kall,29.03.2009,Wegzug,Deutschland,05354036,52146,Würselen
Kall,30.03.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,30.03.2009,Zuzug,Deutschland,07138003,53567,Asbach
Kall,30.03.2009,Zuzug,Deutschland,07138003,53567,Asbach
Kall,30.03.2009,Zuzug,unbekannt,,,Unbekannt
Kall,31.03.2009,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,31.03.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,31.03.2009,Wegzug,Deutschland,05315000,50937,Köln
Kall,31.03.2009,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,31.03.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kall,01.04.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kall,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kall,01.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kall,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2009,Wegzug,Deutschland,05362024,50226,Frechen
