bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Benno,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Günter,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hannibal,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hilger,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,James,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lion,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Manfred,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Michelle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nepomuk,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nohr,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Thorsten,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Youssef,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alexa,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ayleen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Caroline,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Fee,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Heaven,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Joyce,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leigh,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lucienne,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Rieke,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Victotia,1
